CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/12/2021;ENTREES;2;0;0
464008;02/12/2021;SORTIES;2;0;0
464008;02/12/2021;ENTREES;3;0;0
464008;02/12/2021;SORTIES;3;0;1
464008;02/12/2021;ENTREES;4;0;1
464008;02/12/2021;SORTIES;4;0;0
464008;02/12/2021;ENTREES;5;1;2
464008;02/12/2021;SORTIES;5;0;0
464008;02/12/2021;ENTREES;6;0;3
464008;02/12/2021;SORTIES;6;0;2
464008;02/12/2021;ENTREES;7;0;3
464008;02/12/2021;SORTIES;7;0;0
464008;02/12/2021;ENTREES;8;1;2
464008;02/12/2021;SORTIES;8;0;0
464008;02/12/2021;ENTREES;9;8;0
464008;02/12/2021;SORTIES;9;0;2
464008;02/12/2021;ENTREES;10;26;10
464008;02/12/2021;SORTIES;10;0;0
464008;02/12/2021;ENTREES;11;19;3
464008;02/12/2021;SORTIES;11;0;11
464008;02/12/2021;ENTREES;12;14;4
464008;02/12/2021;SORTIES;12;2;4
464008;02/12/2021;ENTREES;13;10;0
464008;02/12/2021;SORTIES;13;2;1
464008;02/12/2021;ENTREES;14;11;0
464008;02/12/2021;SORTIES;14;4;3
464008;02/12/2021;ENTREES;15;3;3
464008;02/12/2021;SORTIES;15;8;3
464008;02/12/2021;ENTREES;16;7;1
464008;02/12/2021;SORTIES;16;8;2
464008;02/12/2021;ENTREES;17;1;4
464008;02/12/2021;SORTIES;17;16;5
464008;02/12/2021;ENTREES;18;7;0
464008;02/12/2021;SORTIES;18;17;3
464008;02/12/2021;ENTREES;19;13;10
464008;02/12/2021;SORTIES;19;16;9
464008;02/12/2021;ENTREES;20;3;3
464008;02/12/2021;SORTIES;20;12;7
464008;02/12/2021;ENTREES;21;0;3
464008;02/12/2021;SORTIES;21;1;4
464008;02/12/2021;ENTREES;22;1;0
464008;02/12/2021;SORTIES;22;3;0
464008;02/12/2021;ENTREES;23;2;0
464008;02/12/2021;SORTIES;23;4;0
464008;03/12/2021;ENTREES;0;0;0
464008;03/12/2021;SORTIES;0;1;0
464008;03/12/2021;ENTREES;1;0;0
464008;03/12/2021;SORTIES;1;0;0
