CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/12/2021;;02/12/2021 06:51;0;;02/12/2021 06:53;HO;464006
464006;02/12/2021;;02/12/2021 07:25;1;;02/12/2021 07:25;AB;464006
464006;02/12/2021;;02/12/2021 07:50;2;;02/12/2021 07:51;HO;464006
464006;02/12/2021;;02/12/2021 08:04;3;;02/12/2021 08:05;HO;464006
464006;02/12/2021;;02/12/2021 08:16;4;;02/12/2021 08:16;HO;464006
464006;02/12/2021;;02/12/2021 08:23;5;;02/12/2021 08:23;AB;464006
464006;02/12/2021;;02/12/2021 09:03;6;;02/12/2021 09:04;HO;464006
464006;02/12/2021;;02/12/2021 09:21;7;;02/12/2021 09:23;HO;464006
464006;02/12/2021;;02/12/2021 09:31;8;;02/12/2021 11:29;HO;464006
464006;02/12/2021;;02/12/2021 09:57;9;;02/12/2021 11:39;HO;464006
464006;02/12/2021;;02/12/2021 08:08;10;;02/12/2021 12:23;AB;464006
464006;02/12/2021;;02/12/2021 08:27;11;;02/12/2021 12:45;HO;464006
464006;02/12/2021;;02/12/2021 08:18;12;;02/12/2021 15:59;HO;464006
464006;02/12/2021;;02/12/2021 11:22;13;;02/12/2021 16:03;HO;464006
464006;02/12/2021;;02/12/2021 12:18;14;;02/12/2021 16:17;HO;464006
464006;02/12/2021;;02/12/2021 07:35;15;;02/12/2021 16:56;HO;464006
464006;02/12/2021;;02/12/2021 14:58;16;;02/12/2021 17:00;HO;464006
464006;02/12/2021;;02/12/2021 06:46;17;;02/12/2021 17:39;AB;464006
464006;02/12/2021;;02/12/2021 05:25;18;;02/12/2021 17:42;AB;464006
464006;02/12/2021;;02/12/2021 15:12;19;;02/12/2021 17:54;HO;464006
464006;02/12/2021;;02/12/2021 08:15;20;;02/12/2021 17:58;AB;464006
464006;02/12/2021;;02/12/2021 09:11;21;;02/12/2021 18:12;AB;464006
464006;02/12/2021;;02/12/2021 06:25;22;;02/12/2021 18:40;AB;464006
464006;02/12/2021;;02/12/2021 08:03;23;;02/12/2021 18:53;AB;464006
464006;02/12/2021;;02/12/2021 07:40;24;;02/12/2021 19:04;AB;464006
464006;02/12/2021;;02/12/2021 10:20;25;;02/12/2021 19:52;AB;464006
464006;02/12/2021;;02/12/2021 12:46;26;;02/12/2021 20:00;HO;464006
464006;02/12/2021;;02/12/2021 06:53;27;;02/12/2021 21:27;AB;464006
464006;02/12/2021;;02/12/2021 13:00;28;;02/12/2021 21:50;AB;464006
464006;03/12/2021;;03/12/2021 01:51;29;;03/12/2021 01:57;HO;464006
