CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/12/2021;;02/12/2021 06:55;0;;02/12/2021 06:55;AB;464010
464010;02/12/2021;;02/12/2021 07:03;1;;02/12/2021 07:04;HO;464010
464010;02/12/2021;;02/12/2021 07:26;2;;02/12/2021 07:27;HO;464010
464010;02/12/2021;;02/12/2021 07:32;3;;02/12/2021 07:33;HO;464010
464010;02/12/2021;;02/12/2021 07:55;4;;02/12/2021 07:55;HO;464010
464010;02/12/2021;;02/12/2021 08:02;5;;02/12/2021 08:03;HO;464010
464010;02/12/2021;;02/12/2021 08:08;6;;02/12/2021 08:08;HO;464010
464010;02/12/2021;;02/12/2021 07:15;7;;02/12/2021 08:55;AB;464010
464010;02/12/2021;;02/12/2021 08:59;8;;02/12/2021 09:00;HO;464010
464010;02/12/2021;;02/12/2021 07:41;9;;02/12/2021 10:04;HO;464010
464010;02/12/2021;;02/12/2021 08:17;10;;02/12/2021 10:05;HO;464010
464010;02/12/2021;;02/12/2021 08:22;11;;02/12/2021 10:19;HO;464010
464010;02/12/2021;;02/12/2021 07:50;12;;02/12/2021 10:33;HO;464010
464010;02/12/2021;;02/12/2021 08:04;13;;02/12/2021 10:48;HO;464010
464010;02/12/2021;;02/12/2021 09:20;14;;02/12/2021 10:55;HO;464010
464010;02/12/2021;;02/12/2021 07:21;15;;02/12/2021 10:55;HO;464010
464010;02/12/2021;;02/12/2021 09:13;16;;02/12/2021 11:07;HO;464010
464010;02/12/2021;;02/12/2021 11:08;17;;02/12/2021 11:09;HO;464010
464010;02/12/2021;;02/12/2021 08:56;18;;02/12/2021 11:11;HO;464010
464010;02/12/2021;;02/12/2021 11:14;19;;02/12/2021 11:22;HO;464010
464010;02/12/2021;;02/12/2021 09:13;20;;02/12/2021 11:26;HO;464010
464010;02/12/2021;;02/12/2021 09:29;21;;02/12/2021 11:31;HO;464010
464010;02/12/2021;;02/12/2021 09:05;22;;02/12/2021 11:32;HO;464010
464010;02/12/2021;;02/12/2021 10:33;23;;02/12/2021 11:37;HO;464010
464010;02/12/2021;;02/12/2021 09:53;24;;02/12/2021 11:41;HO;464010
464010;02/12/2021;;02/12/2021 07:39;25;;02/12/2021 11:46;HO;464010
464010;02/12/2021;;02/12/2021 09:33;26;;02/12/2021 11:50;HO;464010
464010;02/12/2021;;02/12/2021 09:03;27;;02/12/2021 11:53;HO;464010
464010;02/12/2021;;02/12/2021 10:40;28;;02/12/2021 11:58;HO;464010
464010;02/12/2021;;02/12/2021 08:59;29;;02/12/2021 11:59;AB;464010
464010;02/12/2021;;02/12/2021 08:11;30;;02/12/2021 12:04;HO;464010
464010;02/12/2021;;02/12/2021 09:41;31;;02/12/2021 12:09;HO;464010
464010;02/12/2021;;02/12/2021 07:15;32;;02/12/2021 12:12;AB;464010
464010;02/12/2021;;02/12/2021 09:37;33;;02/12/2021 12:15;HO;464010
464010;02/12/2021;;02/12/2021 09:55;34;;02/12/2021 12:17;HO;464010
464010;02/12/2021;;02/12/2021 09:24;35;;02/12/2021 12:25;HO;464010
464010;02/12/2021;;02/12/2021 10:08;36;;02/12/2021 12:36;HO;464010
464010;02/12/2021;;02/12/2021 08:37;37;;02/12/2021 12:42;AB;464010
464010;02/12/2021;;02/12/2021 10:18;38;;02/12/2021 12:43;HO;464010
464010;02/12/2021;;02/12/2021 09:37;39;;02/12/2021 12:44;HO;464010
464010;02/12/2021;;02/12/2021 11:28;40;;02/12/2021 12:54;HO;464010
464010;02/12/2021;;02/12/2021 04:50;41;;02/12/2021 12:55;AB;464010
464010;02/12/2021;;02/12/2021 09:33;42;;02/12/2021 13:03;HO;464010
464010;02/12/2021;;02/12/2021 10:03;43;;02/12/2021 13:05;HO;464010
464010;02/12/2021;;02/12/2021 11:03;44;;02/12/2021 13:09;HO;464010
464010;02/12/2021;;02/12/2021 11:03;45;;02/12/2021 13:09;HO;464010
464010;02/12/2021;;02/12/2021 09:43;46;;02/12/2021 13:11;HO;464010
464010;02/12/2021;;02/12/2021 11:13;47;;02/12/2021 13:18;HO;464010
464010;02/12/2021;;02/12/2021 10:20;48;;02/12/2021 13:34;HO;464010
464010;02/12/2021;;02/12/2021 09:56;49;;02/12/2021 13:37;HO;464010
464010;02/12/2021;;02/12/2021 11:34;50;;02/12/2021 13:50;HO;464010
464010;02/12/2021;;02/12/2021 10:17;51;;02/12/2021 13:52;HO;464010
464010;02/12/2021;;02/12/2021 08:48;52;;02/12/2021 13:53;HO;464010
464010;02/12/2021;;02/12/2021 09:51;53;;02/12/2021 14:00;HO;464010
464010;02/12/2021;;02/12/2021 11:20;54;;02/12/2021 14:09;HO;464010
464010;02/12/2021;;02/12/2021 11:05;55;;02/12/2021 14:14;HO;464010
464010;02/12/2021;;02/12/2021 11:11;56;;02/12/2021 14:16;HO;464010
464010;02/12/2021;;02/12/2021 09:47;57;;02/12/2021 14:16;HO;464010
464010;02/12/2021;;02/12/2021 10:42;58;;02/12/2021 14:16;HO;464010
464010;02/12/2021;;02/12/2021 10:02;59;;02/12/2021 14:20;HO;464010
464010;02/12/2021;;02/12/2021 11:54;60;;02/12/2021 14:29;HO;464010
464010;02/12/2021;;02/12/2021 07:17;61;;02/12/2021 14:30;AB;464010
464010;02/12/2021;;02/12/2021 14:30;62;;02/12/2021 14:30;HO;464010
464010;02/12/2021;;02/12/2021 09:02;63;;02/12/2021 14:32;HO;464010
464010;02/12/2021;;02/12/2021 09:46;64;;02/12/2021 14:33;HO;464010
464010;02/12/2021;;02/12/2021 09:48;65;;02/12/2021 14:35;HO;464010
464010;02/12/2021;;02/12/2021 11:44;66;;02/12/2021 14:38;AB;464010
464010;02/12/2021;;02/12/2021 12:36;67;;02/12/2021 14:41;HO;464010
464010;02/12/2021;;02/12/2021 11:12;68;;02/12/2021 14:41;HO;464010
464010;02/12/2021;;02/12/2021 10:08;69;;02/12/2021 14:45;HO;464010
464010;02/12/2021;;02/12/2021 12:19;70;;02/12/2021 14:47;HO;464010
464010;02/12/2021;;02/12/2021 10:10;71;;02/12/2021 14:48;HO;464010
464010;02/12/2021;;02/12/2021 10:34;72;;02/12/2021 14:53;HO;464010
464010;02/12/2021;;02/12/2021 08:55;73;;02/12/2021 14:53;HO;464010
464010;02/12/2021;;02/12/2021 10:56;74;;02/12/2021 14:55;HO;464010
464010;02/12/2021;;02/12/2021 11:46;75;;02/12/2021 15:04;HO;464010
464010;02/12/2021;;02/12/2021 11:15;76;;02/12/2021 15:04;HO;464010
464010;02/12/2021;;02/12/2021 10:17;77;;02/12/2021 15:06;HO;464010
464010;02/12/2021;;02/12/2021 06:34;78;;02/12/2021 15:09;HO;464010
464010;02/12/2021;;02/12/2021 15:14;79;;02/12/2021 15:14;AB;464010
464010;02/12/2021;;02/12/2021 08:46;80;;02/12/2021 15:22;HO;464010
464010;02/12/2021;;02/12/2021 13:41;81;;02/12/2021 15:23;HO;464010
464010;02/12/2021;;02/12/2021 09:57;82;;02/12/2021 15:24;HO;464010
464010;02/12/2021;;02/12/2021 12:44;83;;02/12/2021 15:28;HO;464010
464010;02/12/2021;;02/12/2021 10:16;84;;02/12/2021 15:29;HO;464010
464010;02/12/2021;;02/12/2021 10:15;85;;02/12/2021 15:31;HO;464010
464010;02/12/2021;;02/12/2021 10:18;86;;02/12/2021 15:32;HO;464010
464010;02/12/2021;;02/12/2021 09:22;87;;02/12/2021 15:33;HO;464010
464010;02/12/2021;;02/12/2021 09:42;88;;02/12/2021 15:37;HO;464010
464010;02/12/2021;;02/12/2021 11:54;89;;02/12/2021 15:39;HO;464010
464010;02/12/2021;;02/12/2021 11:16;90;;02/12/2021 15:40;HO;464010
464010;02/12/2021;;02/12/2021 12:50;91;;02/12/2021 15:40;HO;464010
464010;02/12/2021;;02/12/2021 11:14;92;;02/12/2021 15:42;HO;464010
464010;02/12/2021;;02/12/2021 12:18;93;;02/12/2021 15:44;AB;464010
464010;02/12/2021;;02/12/2021 11:27;94;;02/12/2021 15:50;HO;464010
464010;02/12/2021;;02/12/2021 11:08;95;;02/12/2021 15:53;HO;464010
464010;02/12/2021;;02/12/2021 05:13;96;;02/12/2021 15:53;AB;464010
464010;02/12/2021;;02/12/2021 09:40;97;;02/12/2021 15:54;HO;464010
464010;02/12/2021;;02/12/2021 11:37;98;;02/12/2021 15:54;HO;464010
464010;02/12/2021;;02/12/2021 13:44;99;;02/12/2021 15:54;HO;464010
464010;02/12/2021;;02/12/2021 15:55;100;;02/12/2021 15:56;AB;464010
464010;02/12/2021;;02/12/2021 10:35;101;;02/12/2021 15:59;HO;464010
464010;02/12/2021;;02/12/2021 13:13;102;;02/12/2021 15:59;HO;464010
464010;02/12/2021;;02/12/2021 09:43;103;;02/12/2021 16:00;HO;464010
464010;02/12/2021;;02/12/2021 13:37;104;;02/12/2021 16:00;HO;464010
464010;02/12/2021;;02/12/2021 11:15;105;;02/12/2021 16:01;HO;464010
464010;02/12/2021;;02/12/2021 14:20;106;;02/12/2021 16:02;HO;464010
464010;02/12/2021;;02/12/2021 13:31;107;;02/12/2021 16:04;HO;464010
464010;02/12/2021;;02/12/2021 12:30;108;;02/12/2021 16:06;HO;464010
464010;02/12/2021;;02/12/2021 16:06;109;;02/12/2021 16:06;HO;464010
464010;02/12/2021;;02/12/2021 14:01;110;;02/12/2021 16:06;HO;464010
464010;02/12/2021;;02/12/2021 12:12;111;;02/12/2021 16:08;HO;464010
464010;02/12/2021;;02/12/2021 06:40;112;;02/12/2021 16:09;HO;464010
464010;02/12/2021;;02/12/2021 11:24;113;;02/12/2021 16:11;HO;464010
464010;02/12/2021;;02/12/2021 11:15;114;;02/12/2021 16:12;HO;464010
464010;02/12/2021;;02/12/2021 11:08;115;;02/12/2021 16:12;HO;464010
464010;02/12/2021;;02/12/2021 10:19;116;;02/12/2021 16:13;HO;464010
464010;02/12/2021;;02/12/2021 09:25;117;;02/12/2021 16:17;HO;464010
464010;02/12/2021;;02/12/2021 08:44;118;;02/12/2021 16:17;AB;464010
464010;02/12/2021;;02/12/2021 09:19;119;;02/12/2021 16:19;HO;464010
464010;02/12/2021;;02/12/2021 15:23;120;;02/12/2021 16:20;HO;464010
464010;02/12/2021;;02/12/2021 12:27;121;;02/12/2021 16:21;HO;464010
464010;02/12/2021;;02/12/2021 10:14;122;;02/12/2021 16:23;HO;464010
464010;02/12/2021;;02/12/2021 10:30;123;;02/12/2021 16:23;HO;464010
464010;02/12/2021;;02/12/2021 10:50;124;;02/12/2021 16:26;HO;464010
464010;02/12/2021;;02/12/2021 14:27;125;;02/12/2021 16:29;HO;464010
464010;02/12/2021;;02/12/2021 13:39;126;;02/12/2021 16:31;HO;464010
464010;02/12/2021;;02/12/2021 11:19;127;;02/12/2021 16:32;HO;464010
464010;02/12/2021;;02/12/2021 11:19;128;;02/12/2021 16:32;HO;464010
464010;02/12/2021;;02/12/2021 12:44;129;;02/12/2021 16:33;HO;464010
464010;02/12/2021;;02/12/2021 07:16;130;;02/12/2021 16:33;AB;464010
464010;02/12/2021;;02/12/2021 10:27;131;;02/12/2021 16:35;HO;464010
464010;02/12/2021;;02/12/2021 10:28;132;;02/12/2021 16:36;HO;464010
464010;02/12/2021;;02/12/2021 13:05;133;;02/12/2021 16:36;HO;464010
464010;02/12/2021;;02/12/2021 10:36;134;;02/12/2021 16:36;HO;464010
464010;02/12/2021;;02/12/2021 11:36;135;;02/12/2021 16:39;HO;464010
464010;02/12/2021;;02/12/2021 12:13;136;;02/12/2021 16:39;HO;464010
464010;02/12/2021;;02/12/2021 07:21;137;;02/12/2021 16:41;AB;464010
464010;02/12/2021;;02/12/2021 10:12;138;;02/12/2021 16:41;HO;464010
464010;02/12/2021;;02/12/2021 12:03;139;;02/12/2021 16:42;HO;464010
464010;02/12/2021;;02/12/2021 10:04;140;;02/12/2021 16:44;HO;464010
464010;02/12/2021;;02/12/2021 14:45;141;;02/12/2021 16:47;HO;464010
464010;02/12/2021;;02/12/2021 08:53;142;;02/12/2021 16:48;HO;464010
464010;02/12/2021;;02/12/2021 14:19;143;;02/12/2021 16:49;HO;464010
464010;02/12/2021;;02/12/2021 10:33;144;;02/12/2021 16:50;HO;464010
464010;02/12/2021;;02/12/2021 08:34;145;;02/12/2021 16:50;HO;464010
464010;02/12/2021;;02/12/2021 07:19;146;;02/12/2021 16:50;HO;464010
464010;02/12/2021;;02/12/2021 14:39;147;;02/12/2021 16:51;HO;464010
464010;02/12/2021;;02/12/2021 16:52;148;;02/12/2021 16:52;HO;464010
464010;02/12/2021;;02/12/2021 12:16;149;;02/12/2021 16:53;HO;464010
464010;02/12/2021;;02/12/2021 08:32;150;;02/12/2021 16:58;AB;464010
464010;02/12/2021;;02/12/2021 11:06;151;;02/12/2021 16:58;HO;464010
464010;02/12/2021;;02/12/2021 16:57;152;;02/12/2021 16:58;HO;464010
464010;02/12/2021;;02/12/2021 14:32;153;;02/12/2021 16:58;HO;464010
464010;02/12/2021;;02/12/2021 13:57;154;;02/12/2021 17:00;HO;464010
464010;02/12/2021;;02/12/2021 10:57;155;;02/12/2021 17:02;HO;464010
464010;02/12/2021;;02/12/2021 08:03;156;;02/12/2021 17:03;HO;464010
464010;02/12/2021;;02/12/2021 10:29;157;;02/12/2021 17:04;HO;464010
464010;02/12/2021;;02/12/2021 17:07;158;;02/12/2021 17:07;AB;464010
464010;02/12/2021;;02/12/2021 08:21;159;;02/12/2021 17:12;AB;464010
464010;02/12/2021;;02/12/2021 07:30;160;;02/12/2021 17:13;HO;464010
464010;02/12/2021;;02/12/2021 11:29;161;;02/12/2021 17:14;HO;464010
464010;02/12/2021;;02/12/2021 11:17;162;;02/12/2021 17:15;HO;464010
464010;02/12/2021;;02/12/2021 09:28;163;;02/12/2021 17:15;HO;464010
464010;02/12/2021;;02/12/2021 10:09;164;;02/12/2021 17:15;HO;464010
464010;02/12/2021;;02/12/2021 12:07;165;;02/12/2021 17:15;HO;464010
464010;02/12/2021;;02/12/2021 10:03;166;;02/12/2021 17:16;HO;464010
464010;02/12/2021;;02/12/2021 13:25;167;;02/12/2021 17:16;HO;464010
464010;02/12/2021;;02/12/2021 09:41;168;;02/12/2021 17:17;HO;464010
464010;02/12/2021;;02/12/2021 07:37;169;;02/12/2021 17:17;AB;464010
464010;02/12/2021;;02/12/2021 17:17;170;;02/12/2021 17:17;HO;464010
464010;02/12/2021;;02/12/2021 12:59;171;;02/12/2021 17:18;HO;464010
464010;02/12/2021;;02/12/2021 10:03;172;;02/12/2021 17:18;HO;464010
464010;02/12/2021;;02/12/2021 10:32;173;;02/12/2021 17:19;HO;464010
464010;02/12/2021;;02/12/2021 10:15;174;;02/12/2021 17:20;HO;464010
464010;02/12/2021;;02/12/2021 10:31;175;;02/12/2021 17:20;HO;464010
464010;02/12/2021;;02/12/2021 07:38;176;;02/12/2021 17:21;AB;464010
464010;02/12/2021;;02/12/2021 10:18;177;;02/12/2021 17:23;HO;464010
464010;02/12/2021;;02/12/2021 10:27;178;;02/12/2021 17:24;HO;464010
464010;02/12/2021;;02/12/2021 13:21;179;;02/12/2021 17:25;HO;464010
464010;02/12/2021;;02/12/2021 10:07;180;;02/12/2021 17:25;AB;464010
464010;02/12/2021;;02/12/2021 13:52;181;;02/12/2021 17:28;HO;464010
464010;02/12/2021;;02/12/2021 14:34;182;;02/12/2021 17:28;HO;464010
464010;02/12/2021;;02/12/2021 14:25;183;;02/12/2021 17:29;HO;464010
464010;02/12/2021;;02/12/2021 16:23;184;;02/12/2021 17:29;HO;464010
464010;02/12/2021;;02/12/2021 07:20;185;;02/12/2021 17:29;HO;464010
464010;02/12/2021;;02/12/2021 11:09;186;;02/12/2021 17:29;HO;464010
464010;02/12/2021;;02/12/2021 07:39;187;;02/12/2021 17:30;HO;464010
464010;02/12/2021;;02/12/2021 12:30;188;;02/12/2021 17:32;HO;464010
464010;02/12/2021;;02/12/2021 16:50;189;;02/12/2021 17:32;HO;464010
464010;02/12/2021;;02/12/2021 13:45;190;;02/12/2021 17:32;HO;464010
464010;02/12/2021;;02/12/2021 09:51;191;;02/12/2021 17:32;HO;464010
464010;02/12/2021;;02/12/2021 07:25;192;;02/12/2021 17:33;AB;464010
464010;02/12/2021;;02/12/2021 12:11;193;;02/12/2021 17:34;AB;464010
464010;02/12/2021;;02/12/2021 14:05;194;;02/12/2021 17:34;HO;464010
464010;02/12/2021;;02/12/2021 10:35;195;;02/12/2021 17:36;HO;464010
464010;02/12/2021;;02/12/2021 15:15;196;;02/12/2021 17:36;HO;464010
464010;02/12/2021;;02/12/2021 11:06;197;;02/12/2021 17:37;HO;464010
464010;02/12/2021;;02/12/2021 12:03;198;;02/12/2021 17:37;HO;464010
464010;02/12/2021;;02/12/2021 08:37;199;;02/12/2021 17:38;AB;464010
464010;02/12/2021;;02/12/2021 08:01;200;;02/12/2021 17:38;HO;464010
464010;02/12/2021;;02/12/2021 10:06;201;;02/12/2021 17:40;HO;464010
464010;02/12/2021;;02/12/2021 14:27;202;;02/12/2021 17:40;HO;464010
464010;02/12/2021;;02/12/2021 12:18;203;;02/12/2021 17:41;HO;464010
464010;02/12/2021;;02/12/2021 14:39;204;;02/12/2021 17:43;HO;464010
464010;02/12/2021;;02/12/2021 14:34;205;;02/12/2021 17:43;HO;464010
464010;02/12/2021;;02/12/2021 11:25;206;;02/12/2021 17:44;HO;464010
464010;02/12/2021;;02/12/2021 13:29;207;;02/12/2021 17:45;HO;464010
464010;02/12/2021;;02/12/2021 10:59;208;;02/12/2021 17:45;HO;464010
464010;02/12/2021;;02/12/2021 10:29;209;;02/12/2021 17:45;HO;464010
464010;02/12/2021;;02/12/2021 11:33;210;;02/12/2021 17:46;HO;464010
464010;02/12/2021;;02/12/2021 09:16;211;;02/12/2021 17:47;HO;464010
464010;02/12/2021;;02/12/2021 13:11;212;;02/12/2021 17:47;HO;464010
464010;02/12/2021;;02/12/2021 11:12;213;;02/12/2021 17:48;HO;464010
464010;02/12/2021;;02/12/2021 14:32;214;;02/12/2021 17:49;HO;464010
464010;02/12/2021;;02/12/2021 10:29;215;;02/12/2021 17:50;HO;464010
464010;02/12/2021;;02/12/2021 08:01;216;;02/12/2021 17:50;HO;464010
464010;02/12/2021;;02/12/2021 09:27;217;;02/12/2021 17:51;HO;464010
464010;02/12/2021;;02/12/2021 14:48;218;;02/12/2021 17:52;AB;464010
464010;02/12/2021;;02/12/2021 10:31;219;;02/12/2021 17:55;HO;464010
464010;02/12/2021;;02/12/2021 15:57;220;;02/12/2021 17:56;HO;464010
464010;02/12/2021;;02/12/2021 13:22;221;;02/12/2021 18:00;HO;464010
464010;02/12/2021;;02/12/2021 14:25;222;;02/12/2021 18:02;HO;464010
464010;02/12/2021;;02/12/2021 14:25;223;;02/12/2021 18:02;HO;464010
464010;02/12/2021;;02/12/2021 13:34;224;;02/12/2021 18:02;HO;464010
464010;02/12/2021;;02/12/2021 14:29;225;;02/12/2021 18:03;HO;464010
464010;02/12/2021;;02/12/2021 07:27;226;;02/12/2021 18:04;AB;464010
464010;02/12/2021;;02/12/2021 08:25;227;;02/12/2021 18:04;AB;464010
464010;02/12/2021;;02/12/2021 13:19;228;;02/12/2021 18:05;HO;464010
464010;02/12/2021;;02/12/2021 08:43;229;;02/12/2021 18:09;AB;464010
464010;02/12/2021;;02/12/2021 14:47;230;;02/12/2021 18:20;HO;464010
464010;02/12/2021;;02/12/2021 08:49;231;;02/12/2021 18:20;HO;464010
464010;02/12/2021;;02/12/2021 09:29;232;;02/12/2021 18:22;HO;464010
464010;02/12/2021;;02/12/2021 15:51;233;;02/12/2021 18:22;HO;464010
464010;02/12/2021;;02/12/2021 16:15;234;;02/12/2021 18:22;HO;464010
464010;02/12/2021;;02/12/2021 15:53;235;;02/12/2021 18:23;HO;464010
464010;02/12/2021;;02/12/2021 11:03;236;;02/12/2021 18:24;HO;464010
464010;02/12/2021;;02/12/2021 14:45;237;;02/12/2021 18:25;HO;464010
464010;02/12/2021;;02/12/2021 11:13;238;;02/12/2021 18:25;HO;464010
464010;02/12/2021;;02/12/2021 15:31;239;;02/12/2021 18:26;HO;464010
464010;02/12/2021;;02/12/2021 11:26;240;;02/12/2021 18:26;HO;464010
464010;02/12/2021;;02/12/2021 11:26;241;;02/12/2021 18:27;HO;464010
464010;02/12/2021;;02/12/2021 11:18;242;;02/12/2021 18:27;HO;464010
464010;02/12/2021;;02/12/2021 10:30;243;;02/12/2021 18:27;HO;464010
464010;02/12/2021;;02/12/2021 14:22;244;;02/12/2021 18:27;HO;464010
464010;02/12/2021;;02/12/2021 09:16;245;;02/12/2021 18:27;AB;464010
464010;02/12/2021;;02/12/2021 16:23;246;;02/12/2021 18:27;HO;464010
464010;02/12/2021;;02/12/2021 11:18;247;;02/12/2021 18:28;HO;464010
464010;02/12/2021;;02/12/2021 10:10;248;;02/12/2021 18:28;HO;464010
464010;02/12/2021;;02/12/2021 13:15;249;;02/12/2021 18:28;HO;464010
464010;02/12/2021;;02/12/2021 15:26;250;;02/12/2021 18:28;HO;464010
464010;02/12/2021;;02/12/2021 14:53;251;;02/12/2021 18:29;HO;464010
464010;02/12/2021;;02/12/2021 13:29;252;;02/12/2021 18:29;HO;464010
464010;02/12/2021;;02/12/2021 09:10;253;;02/12/2021 18:29;HO;464010
464010;02/12/2021;;02/12/2021 18:29;254;;02/12/2021 18:29;HO;464010
464010;02/12/2021;;02/12/2021 10:34;255;;02/12/2021 18:29;HO;464010
464010;02/12/2021;;02/12/2021 11:56;256;;02/12/2021 18:30;HO;464010
464010;02/12/2021;;02/12/2021 10:55;257;;02/12/2021 18:31;HO;464010
464010;02/12/2021;;02/12/2021 15:06;258;;02/12/2021 18:36;AB;464010
464010;02/12/2021;;02/12/2021 07:01;259;;02/12/2021 18:38;AB;464010
464010;02/12/2021;;02/12/2021 07:06;260;;02/12/2021 18:39;HO;464010
464010;02/12/2021;;02/12/2021 07:00;261;;02/12/2021 18:40;AB;464010
464010;02/12/2021;;02/12/2021 10:22;262;;02/12/2021 18:40;AB;464010
464010;02/12/2021;;02/12/2021 14:54;263;;02/12/2021 18:41;HO;464010
464010;02/12/2021;;02/12/2021 11:51;264;;02/12/2021 18:41;HO;464010
464010;02/12/2021;;02/12/2021 13:34;265;;02/12/2021 18:41;AB;464010
464010;02/12/2021;;02/12/2021 11:05;266;;02/12/2021 18:41;HO;464010
464010;02/12/2021;;02/12/2021 10:30;267;;02/12/2021 18:41;HO;464010
464010;02/12/2021;;02/12/2021 12:52;268;;02/12/2021 18:43;HO;464010
464010;02/12/2021;;02/12/2021 10:21;269;;02/12/2021 18:44;HO;464010
464010;02/12/2021;;02/12/2021 14:06;270;;02/12/2021 18:45;HO;464010
464010;02/12/2021;;02/12/2021 15:43;271;;02/12/2021 18:46;HO;464010
464010;02/12/2021;;02/12/2021 17:47;272;;02/12/2021 18:48;HO;464010
464010;02/12/2021;;02/12/2021 15:30;273;;02/12/2021 18:52;HO;464010
464010;02/12/2021;;02/12/2021 14:33;274;;02/12/2021 18:56;HO;464010
464010;02/12/2021;;02/12/2021 14:34;275;;02/12/2021 18:56;HO;464010
464010;02/12/2021;;02/12/2021 10:22;276;;02/12/2021 19:00;HO;464010
464010;02/12/2021;;02/12/2021 15:29;277;;02/12/2021 19:00;HO;464010
464010;02/12/2021;;02/12/2021 11:30;278;;02/12/2021 19:02;HO;464010
464010;02/12/2021;;02/12/2021 15:22;279;;02/12/2021 19:03;HO;464010
464010;02/12/2021;;02/12/2021 15:23;280;;02/12/2021 19:03;HO;464010
464010;02/12/2021;;02/12/2021 11:12;281;;02/12/2021 19:03;HO;464010
464010;02/12/2021;;02/12/2021 10:26;282;;02/12/2021 19:03;HO;464010
464010;02/12/2021;;02/12/2021 12:49;283;;02/12/2021 19:03;HO;464010
464010;02/12/2021;;02/12/2021 15:25;284;;02/12/2021 19:04;HO;464010
464010;02/12/2021;;02/12/2021 11:06;285;;02/12/2021 19:07;HO;464010
464010;02/12/2021;;02/12/2021 19:08;286;;02/12/2021 19:08;HO;464010
464010;02/12/2021;;02/12/2021 16:16;287;;02/12/2021 19:09;HO;464010
464010;02/12/2021;;02/12/2021 11:25;288;;02/12/2021 19:09;HO;464010
464010;02/12/2021;;02/12/2021 10:00;289;;02/12/2021 19:11;HO;464010
464010;02/12/2021;;02/12/2021 16:02;290;;02/12/2021 19:11;HO;464010
464010;02/12/2021;;02/12/2021 19:13;291;;02/12/2021 19:13;AB;464010
464010;02/12/2021;;02/12/2021 16:52;292;;02/12/2021 19:13;HO;464010
464010;02/12/2021;;02/12/2021 10:32;293;;02/12/2021 19:13;HO;464010
464010;02/12/2021;;02/12/2021 13:39;294;;02/12/2021 19:19;HO;464010
464010;02/12/2021;;02/12/2021 10:08;295;;02/12/2021 19:19;HO;464010
464010;02/12/2021;;02/12/2021 11:37;296;;02/12/2021 19:27;HO;464010
464010;02/12/2021;;29/11/2021 19:47;297;;02/12/2021 19:31;AB;464010
464010;02/12/2021;;02/12/2021 16:05;298;;02/12/2021 19:32;HO;464010
464010;02/12/2021;;02/12/2021 14:53;299;;02/12/2021 19:34;HO;464010
464010;02/12/2021;;02/12/2021 11:00;300;;02/12/2021 19:37;HO;464010
464010;02/12/2021;;02/12/2021 11:31;301;;02/12/2021 19:37;HO;464010
464010;02/12/2021;;02/12/2021 16:56;302;;02/12/2021 19:40;HO;464010
464010;02/12/2021;;02/12/2021 18:01;303;;02/12/2021 19:42;HO;464010
464010;02/12/2021;;02/12/2021 17:12;304;;02/12/2021 19:43;HO;464010
464010;02/12/2021;;02/12/2021 10:07;305;;02/12/2021 19:44;HO;464010
464010;02/12/2021;;02/12/2021 14:56;306;;02/12/2021 19:45;HO;464010
464010;02/12/2021;;02/12/2021 17:17;307;;02/12/2021 19:54;HO;464010
464010;02/12/2021;;02/12/2021 11:36;308;;02/12/2021 19:56;HO;464010
464010;02/12/2021;;02/12/2021 10:41;309;;02/12/2021 20:09;HO;464010
464010;02/12/2021;;02/12/2021 14:13;310;;02/12/2021 20:09;HO;464010
464010;02/12/2021;;02/12/2021 16:53;311;;02/12/2021 20:10;HO;464010
464010;02/12/2021;;02/12/2021 16:50;312;;02/12/2021 20:10;HO;464010
464010;02/12/2021;;02/12/2021 17:48;313;;02/12/2021 20:18;HO;464010
464010;02/12/2021;;02/12/2021 18:04;314;;02/12/2021 20:18;HO;464010
464010;02/12/2021;;02/12/2021 11:04;315;;02/12/2021 20:19;HO;464010
464010;02/12/2021;;02/12/2021 17:48;316;;02/12/2021 20:19;HO;464010
464010;02/12/2021;;02/12/2021 07:55;317;;02/12/2021 20:19;AB;464010
464010;02/12/2021;;02/12/2021 12:01;318;;02/12/2021 20:25;HO;464010
464010;02/12/2021;;02/12/2021 11:15;319;;02/12/2021 20:29;AB;464010
464010;02/12/2021;;02/12/2021 16:18;320;;02/12/2021 20:31;HO;464010
464010;02/12/2021;;02/12/2021 17:02;321;;02/12/2021 20:34;HO;464010
464010;02/12/2021;;02/12/2021 15:40;322;;02/12/2021 20:34;HO;464010
464010;02/12/2021;;02/12/2021 09:19;323;;02/12/2021 20:37;HO;464010
464010;02/12/2021;;02/12/2021 17:57;324;;02/12/2021 20:38;AB;464010
464010;02/12/2021;;02/12/2021 17:04;325;;02/12/2021 20:39;HO;464010
464010;02/12/2021;;02/12/2021 12:34;326;;02/12/2021 20:40;HO;464010
464010;02/12/2021;;02/12/2021 17:32;327;;02/12/2021 20:40;HO;464010
464010;02/12/2021;;02/12/2021 14:33;328;;02/12/2021 20:43;HO;464010
464010;02/12/2021;;02/12/2021 11:17;329;;02/12/2021 20:45;HO;464010
464010;02/12/2021;;02/12/2021 08:13;330;;02/12/2021 20:45;AB;464010
