CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/12/2021;200;2;0;0
464005;02/12/2021;200;3;0;0
464005;02/12/2021;200;4;0;0
464005;02/12/2021;200;5;0;0
464005;02/12/2021;200;6;1;1
464005;02/12/2021;200;7;2;6
464005;02/12/2021;200;8;3;14
464005;02/12/2021;200;9;5;23
464005;02/12/2021;200;10;11;23
464005;02/12/2021;200;11;12;23
464005;02/12/2021;200;12;13;23
464005;02/12/2021;200;13;16;22
464005;02/12/2021;200;14;16;20
464005;02/12/2021;200;15;18;21
464005;02/12/2021;200;16;14;20
464005;02/12/2021;200;17;11;12
464005;02/12/2021;200;18;8;6
464005;02/12/2021;200;19;7;3
464005;02/12/2021;200;20;6;2
464005;02/12/2021;200;21;2;0
464005;02/12/2021;200;22;1;0
464005;02/12/2021;200;23;0;0
464005;03/12/2021;200;0;0;0
464005;03/12/2021;200;1;0;0
