CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/12/2021;ENTREES;2;0;0
464010;02/12/2021;SORTIES;2;0;0
464010;02/12/2021;ENTREES;3;0;0
464010;02/12/2021;SORTIES;3;0;0
464010;02/12/2021;ENTREES;4;0;1
464010;02/12/2021;SORTIES;4;0;0
464010;02/12/2021;ENTREES;5;0;1
464010;02/12/2021;SORTIES;5;0;0
464010;02/12/2021;ENTREES;6;2;2
464010;02/12/2021;SORTIES;6;0;1
464010;02/12/2021;ENTREES;7;13;12
464010;02/12/2021;SORTIES;7;4;0
464010;02/12/2021;ENTREES;8;18;9
464010;02/12/2021;SORTIES;8;2;1
464010;02/12/2021;ENTREES;9;37;2
464010;02/12/2021;SORTIES;9;1;0
464010;02/12/2021;ENTREES;10;59;2
464010;02/12/2021;SORTIES;10;7;0
464010;02/12/2021;ENTREES;11;57;2
464010;02/12/2021;SORTIES;11;13;1
464010;02/12/2021;ENTREES;12;23;2
464010;02/12/2021;SORTIES;12;9;3
464010;02/12/2021;ENTREES;13;22;1
464010;02/12/2021;SORTIES;13;11;0
464010;02/12/2021;ENTREES;14;33;1
464010;02/12/2021;SORTIES;14;20;2
464010;02/12/2021;ENTREES;15;16;3
464010;02/12/2021;SORTIES;15;24;4
464010;02/12/2021;ENTREES;16;16;0
464010;02/12/2021;SORTIES;16;47;4
464010;02/12/2021;ENTREES;17;20;2
464010;02/12/2021;SORTIES;17;58;9
464010;02/12/2021;ENTREES;18;9;1
464010;02/12/2021;SORTIES;18;46;9
464010;02/12/2021;ENTREES;19;3;1
464010;02/12/2021;SORTIES;19;31;2
464010;02/12/2021;ENTREES;20;0;1
464010;02/12/2021;SORTIES;20;27;4
464010;02/12/2021;ENTREES;21;0;0
464010;02/12/2021;SORTIES;21;7;0
464010;02/12/2021;ENTREES;22;1;0
464010;02/12/2021;SORTIES;22;12;3
464010;02/12/2021;ENTREES;23;0;0
464010;02/12/2021;SORTIES;23;3;1
464010;03/12/2021;ENTREES;0;0;0
464010;03/12/2021;SORTIES;0;3;0
464010;03/12/2021;ENTREES;1;2;0
464010;03/12/2021;SORTIES;1;2;0
