CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/12/2021;460;2;0;0
464010;02/12/2021;460;3;0;0
464010;02/12/2021;460;4;0;1
464010;02/12/2021;460;5;0;2
464010;02/12/2021;460;6;0;3
464010;02/12/2021;460;7;8;15
464010;02/12/2021;460;8;24;23
464010;02/12/2021;460;9;60;25
464010;02/12/2021;460;10;112;27
464010;02/12/2021;460;11;156;28
464010;02/12/2021;460;12;170;27
464010;02/12/2021;460;13;181;28
464010;02/12/2021;460;14;194;27
464010;02/12/2021;460;15;186;26
464010;02/12/2021;460;16;155;22
464010;02/12/2021;460;17;117;15
464010;02/12/2021;460;18;80;7
464010;02/12/2021;460;19;52;6
464010;02/12/2021;460;20;25;3
464010;02/12/2021;460;21;18;3
464010;02/12/2021;460;22;7;0
464010;02/12/2021;460;23;4;0
464010;03/12/2021;460;0;0;0
464010;03/12/2021;460;1;0;0
