CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/12/2021;;02/12/2021 07:21;0;;02/12/2021 07:22;HO;464003
464003;02/12/2021;;02/12/2021 07:24;1;;02/12/2021 07:25;HO;464003
464003;02/12/2021;;02/12/2021 07:25;2;;02/12/2021 07:26;AB;464003
464003;02/12/2021;;02/12/2021 07:40;3;;02/12/2021 07:41;HO;464003
464003;02/12/2021;;02/12/2021 07:48;4;;02/12/2021 07:49;HO;464003
464003;02/12/2021;;02/12/2021 07:51;5;;02/12/2021 07:51;HO;464003
464003;02/12/2021;;02/12/2021 08:07;6;;02/12/2021 08:08;HO;464003
464003;02/12/2021;;01/12/2021 16:53;7;;02/12/2021 08:19;AB;464003
464003;02/12/2021;;02/12/2021 07:53;8;;02/12/2021 09:02;AB;464003
464003;02/12/2021;;02/12/2021 07:03;9;;02/12/2021 09:26;AB;464003
464003;02/12/2021;;02/12/2021 09:22;10;;02/12/2021 09:41;HO;464003
464003;02/12/2021;;02/12/2021 09:56;11;;02/12/2021 10:03;AB;464003
464003;02/12/2021;;02/12/2021 08:46;12;;02/12/2021 10:14;HO;464003
464003;02/12/2021;;01/12/2021 18:07;13;;02/12/2021 10:16;HO;464003
464003;02/12/2021;;02/12/2021 07:23;14;;02/12/2021 10:45;AB;464003
464003;02/12/2021;;02/12/2021 09:31;15;;02/12/2021 10:57;AB;464003
464003;02/12/2021;;02/12/2021 09:16;16;;02/12/2021 11:30;HO;464003
464003;02/12/2021;;02/12/2021 08:42;17;;02/12/2021 11:43;AB;464003
464003;02/12/2021;;02/12/2021 09:03;18;;02/12/2021 11:56;AB;464003
464003;02/12/2021;;02/12/2021 08:46;19;;02/12/2021 11:57;HO;464003
464003;02/12/2021;;02/12/2021 09:53;20;;02/12/2021 11:58;HO;464003
464003;02/12/2021;;02/12/2021 07:43;21;;02/12/2021 12:03;AB;464003
464003;02/12/2021;;02/12/2021 07:46;22;;02/12/2021 12:06;AB;464003
464003;02/12/2021;;02/12/2021 08:59;23;;02/12/2021 12:20;AB;464003
464003;02/12/2021;;02/12/2021 08:28;24;;02/12/2021 12:21;HO;464003
464003;02/12/2021;;02/12/2021 08:53;25;;02/12/2021 12:24;AB;464003
464003;02/12/2021;;02/12/2021 11:20;26;;02/12/2021 12:37;HO;464003
464003;02/12/2021;;02/12/2021 08:35;27;;02/12/2021 12:39;HO;464003
464003;02/12/2021;;02/12/2021 09:19;28;;02/12/2021 12:43;AB;464003
464003;02/12/2021;;02/12/2021 09:59;29;;02/12/2021 12:44;HO;464003
464003;02/12/2021;;02/12/2021 08:51;30;;02/12/2021 12:45;HO;464003
464003;02/12/2021;;02/12/2021 08:59;31;;02/12/2021 12:46;AB;464003
464003;02/12/2021;;02/12/2021 09:09;32;;02/12/2021 12:48;HO;464003
464003;02/12/2021;;02/12/2021 10:11;33;;02/12/2021 12:48;AB;464003
464003;02/12/2021;;02/12/2021 09:06;34;;02/12/2021 12:48;HO;464003
464003;02/12/2021;;02/12/2021 09:37;35;;02/12/2021 13:08;AB;464003
464003;02/12/2021;;02/12/2021 11:54;36;;02/12/2021 13:27;AB;464003
464003;02/12/2021;;02/12/2021 06:37;37;;02/12/2021 13:35;AB;464003
464003;02/12/2021;;28/11/2021 16:57;38;;02/12/2021 13:52;AB;464003
464003;02/12/2021;;02/12/2021 11:03;39;;02/12/2021 14:03;AB;464003
464003;02/12/2021;;02/12/2021 07:24;40;;02/12/2021 14:05;HO;464003
464003;02/12/2021;;02/12/2021 08:53;41;;02/12/2021 14:06;AB;464003
464003;02/12/2021;;02/12/2021 09:01;42;;02/12/2021 14:14;AB;464003
464003;02/12/2021;;02/12/2021 10:25;43;;02/12/2021 14:18;HO;464003
464003;02/12/2021;;02/12/2021 08:12;44;;02/12/2021 14:28;AB;464003
464003;02/12/2021;;02/12/2021 06:05;45;;02/12/2021 14:30;AB;464003
464003;02/12/2021;;02/12/2021 09:30;46;;02/12/2021 14:33;HO;464003
464003;02/12/2021;;02/12/2021 06:51;47;;02/12/2021 14:38;HO;464003
464003;02/12/2021;;02/12/2021 05:57;48;;02/12/2021 14:44;AB;464003
464003;02/12/2021;;02/12/2021 06:19;49;;02/12/2021 14:45;HO;464003
464003;02/12/2021;;02/12/2021 11:05;50;;02/12/2021 14:48;HO;464003
464003;02/12/2021;;02/12/2021 08:42;51;;02/12/2021 14:57;HO;464003
464003;02/12/2021;;02/12/2021 12:01;52;;02/12/2021 14:58;AB;464003
464003;02/12/2021;;02/12/2021 13:41;53;;02/12/2021 15:16;HO;464003
464003;02/12/2021;;02/12/2021 11:23;54;;02/12/2021 15:18;HO;464003
464003;02/12/2021;;02/12/2021 13:48;55;;02/12/2021 15:36;HO;464003
464003;02/12/2021;;02/12/2021 09:01;56;;02/12/2021 15:36;HO;464003
464003;02/12/2021;;02/12/2021 12:00;57;;02/12/2021 15:37;AB;464003
464003;02/12/2021;;02/12/2021 06:52;58;;02/12/2021 15:40;HO;464003
464003;02/12/2021;;02/12/2021 07:03;59;;02/12/2021 15:44;AB;464003
464003;02/12/2021;;02/12/2021 06:25;60;;02/12/2021 15:46;AB;464003
464003;02/12/2021;;02/12/2021 12:05;61;;02/12/2021 16:16;HO;464003
464003;02/12/2021;;02/12/2021 14:00;62;;02/12/2021 16:16;HO;464003
464003;02/12/2021;;02/12/2021 14:21;63;;02/12/2021 16:17;HO;464003
464003;02/12/2021;;02/12/2021 10:33;64;;02/12/2021 16:19;HO;464003
464003;02/12/2021;;02/12/2021 08:29;65;;02/12/2021 16:23;AB;464003
464003;02/12/2021;;02/12/2021 08:06;66;;02/12/2021 16:23;AB;464003
464003;02/12/2021;;02/12/2021 08:00;67;;02/12/2021 16:25;AB;464003
464003;02/12/2021;;02/12/2021 14:30;68;;02/12/2021 16:25;HO;464003
464003;02/12/2021;;02/12/2021 08:42;69;;02/12/2021 16:25;AB;464003
464003;02/12/2021;;02/12/2021 13:53;70;;02/12/2021 16:29;HO;464003
464003;02/12/2021;;02/12/2021 07:56;71;;02/12/2021 16:31;HO;464003
464003;02/12/2021;;02/12/2021 11:35;72;;02/12/2021 16:31;AB;464003
464003;02/12/2021;;02/12/2021 07:14;73;;02/12/2021 16:35;AB;464003
464003;02/12/2021;;02/12/2021 11:40;74;;02/12/2021 16:37;HO;464003
464003;02/12/2021;;02/12/2021 13:09;75;;02/12/2021 16:38;HO;464003
464003;02/12/2021;;02/12/2021 07:13;76;;02/12/2021 16:41;AB;464003
464003;02/12/2021;;02/12/2021 08:00;77;;02/12/2021 16:43;AB;464003
464003;02/12/2021;;02/12/2021 10:27;78;;02/12/2021 16:44;HO;464003
464003;02/12/2021;;02/12/2021 12:54;79;;02/12/2021 16:44;AB;464003
464003;02/12/2021;;02/12/2021 15:00;80;;02/12/2021 16:45;HO;464003
464003;02/12/2021;;02/12/2021 10:17;81;;02/12/2021 16:48;HO;464003
464003;02/12/2021;;02/12/2021 14:01;82;;02/12/2021 16:56;HO;464003
464003;02/12/2021;;02/12/2021 09:19;83;;02/12/2021 17:00;AB;464003
464003;02/12/2021;;02/12/2021 15:00;84;;02/12/2021 17:00;HO;464003
464003;02/12/2021;;02/12/2021 14:39;85;;02/12/2021 17:01;HO;464003
464003;02/12/2021;;02/12/2021 09:55;86;;02/12/2021 17:06;HO;464003
464003;02/12/2021;;02/12/2021 08:34;87;;02/12/2021 17:08;AB;464003
464003;02/12/2021;;02/12/2021 14:15;88;;02/12/2021 17:14;HO;464003
464003;02/12/2021;;02/12/2021 13:54;89;;02/12/2021 17:15;HO;464003
464003;02/12/2021;;02/12/2021 11:28;90;;02/12/2021 17:15;HO;464003
464003;02/12/2021;;02/12/2021 08:28;91;;02/12/2021 17:19;AB;464003
464003;02/12/2021;;02/12/2021 08:48;92;;02/12/2021 17:19;AB;464003
464003;02/12/2021;;02/12/2021 07:49;93;;02/12/2021 17:20;AB;464003
464003;02/12/2021;;02/12/2021 08:18;94;;02/12/2021 17:21;AB;464003
464003;02/12/2021;;02/12/2021 08:02;95;;02/12/2021 17:22;AB;464003
464003;02/12/2021;;02/12/2021 07:02;96;;02/12/2021 17:23;AB;464003
464003;02/12/2021;;02/12/2021 09:05;97;;02/12/2021 17:23;HO;464003
464003;02/12/2021;;02/12/2021 10:59;98;;02/12/2021 17:25;AB;464003
464003;02/12/2021;;02/12/2021 14:41;99;;02/12/2021 17:29;HO;464003
464003;02/12/2021;;02/12/2021 08:58;100;;02/12/2021 17:31;HO;464003
464003;02/12/2021;;02/12/2021 08:23;101;;02/12/2021 17:33;AB;464003
464003;02/12/2021;;02/12/2021 13:33;102;;02/12/2021 17:35;HO;464003
464003;02/12/2021;;02/12/2021 14:23;103;;02/12/2021 17:35;HO;464003
464003;02/12/2021;;02/12/2021 13:20;104;;02/12/2021 17:35;AB;464003
464003;02/12/2021;;02/12/2021 08:49;105;;02/12/2021 17:36;AB;464003
464003;02/12/2021;;30/11/2021 21:48;106;;02/12/2021 17:36;AB;464003
464003;02/12/2021;;02/12/2021 07:35;107;;02/12/2021 17:38;AB;464003
464003;02/12/2021;;02/12/2021 13:20;108;;02/12/2021 17:40;AB;464003
464003;02/12/2021;;02/12/2021 13:33;109;;02/12/2021 17:43;HO;464003
464003;02/12/2021;;02/12/2021 07:34;110;;02/12/2021 17:43;AB;464003
464003;02/12/2021;;02/12/2021 13:45;111;;02/12/2021 17:45;AB;464003
464003;02/12/2021;;02/12/2021 13:20;112;;02/12/2021 17:46;AB;464003
464003;02/12/2021;;02/12/2021 12:11;113;;02/12/2021 17:48;HO;464003
464003;02/12/2021;;02/12/2021 08:44;114;;02/12/2021 17:49;HO;464003
464003;02/12/2021;;02/12/2021 08:25;115;;02/12/2021 17:51;HO;464003
464003;02/12/2021;;02/12/2021 15:49;116;;02/12/2021 17:52;HO;464003
464003;02/12/2021;;02/12/2021 08:17;117;;02/12/2021 17:52;AB;464003
464003;02/12/2021;;02/12/2021 14:30;118;;02/12/2021 17:52;HO;464003
464003;02/12/2021;;02/12/2021 14:06;119;;02/12/2021 17:57;AB;464003
464003;02/12/2021;;27/11/2021 18:58;120;;02/12/2021 17:58;AB;464003
464003;02/12/2021;;02/12/2021 07:31;121;;02/12/2021 18:00;AB;464003
464003;02/12/2021;;02/12/2021 09:09;122;;02/12/2021 18:02;HO;464003
464003;02/12/2021;;02/12/2021 15:52;123;;02/12/2021 18:02;HO;464003
464003;02/12/2021;;02/12/2021 08:28;124;;02/12/2021 18:07;AB;464003
464003;02/12/2021;;02/12/2021 07:26;125;;02/12/2021 18:09;AB;464003
464003;02/12/2021;;02/12/2021 07:57;126;;02/12/2021 18:10;HO;464003
464003;02/12/2021;;02/12/2021 08:53;127;;02/12/2021 18:14;AB;464003
464003;02/12/2021;;02/12/2021 08:39;128;;02/12/2021 18:15;AB;464003
464003;02/12/2021;;02/12/2021 06:46;129;;02/12/2021 18:15;AB;464003
464003;02/12/2021;;02/12/2021 08:39;130;;02/12/2021 18:15;AB;464003
464003;02/12/2021;;02/12/2021 15:18;131;;02/12/2021 18:16;HO;464003
464003;02/12/2021;;02/12/2021 13:57;132;;02/12/2021 18:16;AB;464003
464003;02/12/2021;;01/12/2021 09:45;133;;02/12/2021 18:18;AB;464003
464003;02/12/2021;;02/12/2021 08:58;134;;02/12/2021 18:19;AB;464003
464003;02/12/2021;;02/12/2021 14:51;135;;02/12/2021 18:22;HO;464003
464003;02/12/2021;;02/12/2021 09:09;136;;02/12/2021 18:22;AB;464003
464003;02/12/2021;;02/12/2021 09:08;137;;02/12/2021 18:28;AB;464003
464003;02/12/2021;;02/12/2021 07:08;138;;02/12/2021 18:29;AB;464003
464003;02/12/2021;;02/12/2021 18:31;139;;02/12/2021 18:35;HO;464003
464003;02/12/2021;;02/12/2021 13:30;140;;02/12/2021 18:35;AB;464003
464003;02/12/2021;;02/12/2021 11:18;141;;02/12/2021 18:35;HO;464003
464003;02/12/2021;;02/12/2021 14:45;142;;02/12/2021 18:37;HO;464003
464003;02/12/2021;;02/12/2021 08:04;143;;02/12/2021 18:43;AB;464003
464003;02/12/2021;;02/12/2021 16:10;144;;02/12/2021 18:46;HO;464003
464003;02/12/2021;;02/12/2021 07:26;145;;02/12/2021 18:47;AB;464003
464003;02/12/2021;;02/12/2021 13:39;146;;02/12/2021 18:50;HO;464003
464003;02/12/2021;;02/12/2021 08:39;147;;02/12/2021 18:50;AB;464003
464003;02/12/2021;;02/12/2021 13:33;148;;02/12/2021 18:57;HO;464003
464003;02/12/2021;;02/12/2021 13:31;149;;02/12/2021 18:57;HO;464003
464003;02/12/2021;;02/12/2021 14:10;150;;02/12/2021 19:01;AB;464003
464003;02/12/2021;;02/12/2021 19:03;151;;02/12/2021 19:03;HO;464003
464003;02/12/2021;;02/12/2021 08:40;152;;02/12/2021 19:05;AB;464003
464003;02/12/2021;;02/12/2021 08:59;153;;02/12/2021 19:06;HO;464003
464003;02/12/2021;;02/12/2021 08:31;154;;02/12/2021 19:16;AB;464003
464003;02/12/2021;;02/12/2021 11:24;155;;02/12/2021 19:20;AB;464003
464003;02/12/2021;;02/12/2021 10:26;156;;02/12/2021 19:24;AB;464003
464003;02/12/2021;;02/12/2021 07:16;157;;02/12/2021 19:31;AB;464003
464003;02/12/2021;;02/12/2021 12:24;158;;02/12/2021 19:31;AB;464003
464003;02/12/2021;;02/12/2021 11:11;159;;02/12/2021 19:31;AB;464003
464003;02/12/2021;;02/12/2021 17:05;160;;02/12/2021 19:33;HO;464003
464003;02/12/2021;;02/12/2021 10:02;161;;02/12/2021 19:35;HO;464003
464003;02/12/2021;;02/12/2021 11:06;162;;02/12/2021 19:35;HO;464003
464003;02/12/2021;;02/12/2021 10:48;163;;02/12/2021 19:39;HO;464003
464003;02/12/2021;;02/12/2021 08:57;164;;02/12/2021 19:40;AB;464003
464003;02/12/2021;;02/12/2021 09:39;165;;02/12/2021 19:41;AB;464003
464003;02/12/2021;;02/12/2021 08:19;166;;02/12/2021 19:48;HO;464003
464003;02/12/2021;;02/12/2021 09:06;167;;02/12/2021 19:52;AB;464003
464003;02/12/2021;;02/12/2021 16:57;168;;02/12/2021 19:57;HO;464003
464003;02/12/2021;;02/12/2021 07:22;169;;02/12/2021 19:59;AB;464003
464003;02/12/2021;;02/12/2021 13:28;170;;02/12/2021 20:07;AB;464003
464003;02/12/2021;;02/12/2021 13:33;171;;02/12/2021 20:16;HO;464003
464003;02/12/2021;;02/12/2021 09:10;172;;02/12/2021 20:18;HO;464003
464003;02/12/2021;;02/12/2021 07:18;173;;02/12/2021 20:32;AB;464003
464003;02/12/2021;;02/12/2021 09:55;174;;02/12/2021 20:33;AB;464003
464003;02/12/2021;;02/12/2021 10:35;175;;02/12/2021 20:36;HO;464003
464003;02/12/2021;;02/12/2021 13:34;176;;02/12/2021 20:41;HO;464003
464003;02/12/2021;;02/12/2021 08:13;177;;02/12/2021 20:52;HO;464003
464003;02/12/2021;;02/12/2021 08:37;178;;02/12/2021 20:53;HO;464003
464003;02/12/2021;;02/12/2021 14:11;179;;02/12/2021 21:03;HO;464003
464003;02/12/2021;;02/12/2021 13:34;180;;02/12/2021 21:03;HO;464003
464003;02/12/2021;;02/12/2021 17:21;181;;02/12/2021 21:04;HO;464003
464003;02/12/2021;;02/12/2021 13:23;182;;02/12/2021 21:15;AB;464003
464003;02/12/2021;;02/12/2021 19:31;183;;02/12/2021 21:21;HO;464003
464003;02/12/2021;;02/12/2021 10:06;184;;02/12/2021 21:25;HO;464003
464003;02/12/2021;;02/12/2021 17:19;185;;02/12/2021 21:41;HO;464003
464003;02/12/2021;;02/12/2021 17:33;186;;02/12/2021 21:41;HO;464003
464003;02/12/2021;;02/12/2021 17:37;187;;02/12/2021 22:07;HO;464003
464003;02/12/2021;;02/12/2021 18:13;188;;02/12/2021 22:12;HO;464003
464003;02/12/2021;;02/12/2021 18:23;189;;02/12/2021 22:16;HO;464003
464003;02/12/2021;;02/12/2021 15:16;190;;02/12/2021 22:17;HO;464003
464003;02/12/2021;;02/12/2021 16:17;191;;02/12/2021 22:29;HO;464003
464003;02/12/2021;;02/12/2021 19:23;192;;02/12/2021 22:30;HO;464003
464003;02/12/2021;;02/12/2021 19:33;193;;02/12/2021 22:30;HO;464003
464003;02/12/2021;;02/12/2021 17:42;194;;02/12/2021 22:31;HO;464003
464003;02/12/2021;;02/12/2021 17:39;195;;02/12/2021 22:32;HO;464003
464003;02/12/2021;;02/12/2021 19:13;196;;02/12/2021 22:32;HO;464003
464003;02/12/2021;;02/12/2021 19:43;197;;02/12/2021 22:32;HO;464003
464003;02/12/2021;;02/12/2021 19:19;198;;02/12/2021 22:33;HO;464003
464003;02/12/2021;;02/12/2021 19:07;199;;02/12/2021 22:33;HO;464003
464003;02/12/2021;;02/12/2021 19:02;200;;02/12/2021 22:33;HO;464003
464003;02/12/2021;;02/12/2021 19:27;201;;02/12/2021 22:33;HO;464003
464003;02/12/2021;;02/12/2021 19:56;202;;02/12/2021 22:35;HO;464003
464003;02/12/2021;;02/12/2021 19:38;203;;02/12/2021 22:37;HO;464003
464003;02/12/2021;;02/12/2021 19:20;204;;02/12/2021 22:38;HO;464003
464003;02/12/2021;;02/12/2021 15:04;205;;02/12/2021 22:41;HO;464003
464003;02/12/2021;;02/12/2021 15:28;206;;02/12/2021 22:42;HO;464003
464003;02/12/2021;;02/12/2021 15:36;207;;02/12/2021 22:42;AB;464003
464003;02/12/2021;;02/12/2021 16:36;208;;02/12/2021 22:43;HO;464003
464003;02/12/2021;;02/12/2021 18:40;209;;02/12/2021 23:13;AB;464003
464003;02/12/2021;;02/12/2021 19:55;210;;02/12/2021 23:14;HO;464003
464003;02/12/2021;;02/12/2021 11:30;211;;02/12/2021 23:56;AB;464003
464003;03/12/2021;;02/12/2021 19:03;212;;03/12/2021 00:00;HO;464003
464003;03/12/2021;;02/12/2021 12:13;213;;03/12/2021 00:12;HO;464003
464003;03/12/2021;;02/12/2021 19:07;214;;03/12/2021 00:27;HO;464003
464003;03/12/2021;;03/12/2021 01:05;215;;03/12/2021 01:09;HO;464003
