CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/12/2021;92;2;0;0
464004;02/12/2021;92;3;0;0
464004;02/12/2021;92;4;0;0
464004;02/12/2021;92;5;0;0
464004;02/12/2021;92;6;0;3
464004;02/12/2021;92;7;3;8
464004;02/12/2021;92;8;7;24
464004;02/12/2021;92;9;19;27
464004;02/12/2021;92;10;24;30
464004;02/12/2021;92;11;29;28
464004;02/12/2021;92;12;25;24
464004;02/12/2021;92;13;25;23
464004;02/12/2021;92;14;27;21
464004;02/12/2021;92;15;29;23
464004;02/12/2021;92;16;30;18
464004;02/12/2021;92;17;22;13
464004;02/12/2021;92;18;11;5
464004;02/12/2021;92;19;7;2
464004;02/12/2021;92;20;4;0
464004;02/12/2021;92;21;2;0
464004;02/12/2021;92;22;2;0
464004;02/12/2021;92;23;0;0
464004;03/12/2021;92;0;0;0
464004;03/12/2021;92;1;0;0
