CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/12/2021;324;2;0;0
464011;02/12/2021;324;3;0;0
464011;02/12/2021;324;4;0;0
464011;02/12/2021;324;5;0;0
464011;02/12/2021;324;6;2;9
464011;02/12/2021;324;7;2;17
464011;02/12/2021;324;8;4;31
464011;02/12/2021;324;9;11;37
464011;02/12/2021;324;10;15;36
464011;02/12/2021;324;11;15;38
464011;02/12/2021;324;12;19;38
464011;02/12/2021;324;13;29;36
464011;02/12/2021;324;14;31;36
464011;02/12/2021;324;15;31;33
464011;02/12/2021;324;16;29;26
464011;02/12/2021;324;17;18;13
464011;02/12/2021;324;18;11;7
464011;02/12/2021;324;19;7;0
464011;02/12/2021;324;20;5;0
464011;02/12/2021;324;21;2;0
464011;02/12/2021;324;22;1;0
464011;02/12/2021;324;23;0;0
464011;03/12/2021;324;0;0;0
464011;03/12/2021;324;1;0;0
