CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/12/2021;ENTREES;2;0;0
464009;02/12/2021;SORTIES;2;0;0
464009;02/12/2021;ENTREES;3;0;0
464009;02/12/2021;SORTIES;3;0;0
464009;02/12/2021;ENTREES;4;0;0
464009;02/12/2021;SORTIES;4;0;1
464009;02/12/2021;ENTREES;5;0;0
464009;02/12/2021;SORTIES;5;0;0
464009;02/12/2021;ENTREES;6;0;14
464009;02/12/2021;SORTIES;6;0;0
464009;02/12/2021;ENTREES;7;9;34
464009;02/12/2021;SORTIES;7;0;1
464009;02/12/2021;ENTREES;8;11;32
464009;02/12/2021;SORTIES;8;1;2
464009;02/12/2021;ENTREES;9;21;5
464009;02/12/2021;SORTIES;9;0;0
464009;02/12/2021;ENTREES;10;11;7
464009;02/12/2021;SORTIES;10;3;1
464009;02/12/2021;ENTREES;11;18;1
464009;02/12/2021;SORTIES;11;6;1
464009;02/12/2021;ENTREES;12;7;2
464009;02/12/2021;SORTIES;12;8;3
464009;02/12/2021;ENTREES;13;15;2
464009;02/12/2021;SORTIES;13;4;3
464009;02/12/2021;ENTREES;14;10;1
464009;02/12/2021;SORTIES;14;6;1
464009;02/12/2021;ENTREES;15;13;1
464009;02/12/2021;SORTIES;15;14;3
464009;02/12/2021;ENTREES;16;10;4
464009;02/12/2021;SORTIES;16;18;13
464009;02/12/2021;ENTREES;17;9;1
464009;02/12/2021;SORTIES;17;22;33
464009;02/12/2021;ENTREES;18;6;3
464009;02/12/2021;SORTIES;18;16;28
464009;02/12/2021;ENTREES;19;4;4
464009;02/12/2021;SORTIES;19;15;13
464009;02/12/2021;ENTREES;20;0;1
464009;02/12/2021;SORTIES;20;13;4
464009;02/12/2021;ENTREES;21;0;2
464009;02/12/2021;SORTIES;21;6;3
464009;02/12/2021;ENTREES;22;0;0
464009;02/12/2021;SORTIES;22;6;1
464009;02/12/2021;ENTREES;23;0;0
464009;02/12/2021;SORTIES;23;4;1
464009;03/12/2021;ENTREES;0;0;0
464009;03/12/2021;SORTIES;0;1;1
464009;03/12/2021;ENTREES;1;0;2
464009;03/12/2021;SORTIES;1;0;0
