CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/12/2021;406;2;0;0
464003;02/12/2021;406;3;0;0
464003;02/12/2021;406;4;0;0
464003;02/12/2021;406;5;0;1
464003;02/12/2021;406;6;0;5
464003;02/12/2021;406;7;3;24
464003;02/12/2021;406;8;16;54
464003;02/12/2021;406;9;27;65
464003;02/12/2021;406;10;33;65
464003;02/12/2021;406;11;37;69
464003;02/12/2021;406;12;33;66
464003;02/12/2021;406;13;47;70
464003;02/12/2021;406;14;52;65
464003;02/12/2021;406;15;55;63
464003;02/12/2021;406;16;46;55
464003;02/12/2021;406;17;36;34
464003;02/12/2021;406;18;27;19
464003;02/12/2021;406;19;35;7
464003;02/12/2021;406;20;29;4
464003;02/12/2021;406;21;22;3
464003;02/12/2021;406;22;1;3
464003;02/12/2021;406;23;0;1
464003;03/12/2021;406;0;0;0
464003;03/12/2021;406;1;0;0
