CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/12/2021;;01/12/2021 18:45;0;;02/12/2021 08:05;AB;464002
464002;02/12/2021;;01/12/2021 23:23;1;;02/12/2021 08:18;AB;464002
464002;02/12/2021;;02/12/2021 07:59;2;;02/12/2021 08:28;AB;464002
464002;02/12/2021;;02/12/2021 07:56;3;;02/12/2021 08:46;AB;464002
464002;02/12/2021;;30/11/2021 12:42;4;;02/12/2021 10:27;AB;464002
464002;02/12/2021;;02/12/2021 09:36;5;;02/12/2021 10:49;AB;464002
464002;02/12/2021;;02/12/2021 09:04;6;;02/12/2021 10:51;HO;464002
464002;02/12/2021;;02/12/2021 08:49;7;;02/12/2021 10:54;HO;464002
464002;02/12/2021;;02/12/2021 09:05;8;;02/12/2021 11:03;HO;464002
464002;02/12/2021;;02/12/2021 08:45;9;;02/12/2021 11:09;AB;464002
464002;02/12/2021;;02/12/2021 10:15;10;;02/12/2021 11:28;AB;464002
464002;02/12/2021;;02/12/2021 09:54;11;;02/12/2021 11:29;HO;464002
464002;02/12/2021;;02/12/2021 08:57;12;;02/12/2021 11:41;HO;464002
464002;02/12/2021;;02/12/2021 10:05;13;;02/12/2021 11:46;AB;464002
464002;02/12/2021;;01/12/2021 00:59;14;;02/12/2021 11:47;AB;464002
464002;02/12/2021;;02/12/2021 11:58;15;;02/12/2021 11:59;AB;464002
464002;02/12/2021;;02/12/2021 10:08;16;;02/12/2021 11:59;HO;464002
464002;02/12/2021;;02/12/2021 06:56;17;;02/12/2021 12:04;AB;464002
464002;02/12/2021;;02/12/2021 09:40;18;;02/12/2021 12:08;AB;464002
464002;02/12/2021;;03/11/2021 11:50;19;;02/12/2021 12:12;AB;464002
464002;02/12/2021;;02/12/2021 08:04;20;;02/12/2021 12:15;HO;464002
464002;02/12/2021;;02/12/2021 07:49;21;;02/12/2021 12:28;AB;464002
464002;02/12/2021;;02/12/2021 09:52;22;;02/12/2021 12:49;HO;464002
464002;02/12/2021;;02/12/2021 08:04;23;;02/12/2021 13:13;AB;464002
464002;02/12/2021;;02/12/2021 11:51;24;;02/12/2021 13:56;AB;464002
464002;02/12/2021;;02/12/2021 06:18;25;;02/12/2021 14:32;AB;464002
464002;02/12/2021;;02/12/2021 14:31;26;;02/12/2021 14:33;AB;464002
464002;02/12/2021;;02/12/2021 12:38;27;;02/12/2021 14:34;HO;464002
464002;02/12/2021;;02/12/2021 10:05;28;;02/12/2021 14:45;HO;464002
464002;02/12/2021;;02/12/2021 13:23;29;;02/12/2021 14:50;HO;464002
464002;02/12/2021;;01/12/2021 19:09;30;;02/12/2021 14:50;AB;464002
464002;02/12/2021;;01/12/2021 20:13;31;;02/12/2021 14:51;AB;464002
464002;02/12/2021;;02/12/2021 09:02;32;;02/12/2021 14:54;HO;464002
464002;02/12/2021;;02/12/2021 13:27;33;;02/12/2021 15:01;HO;464002
464002;02/12/2021;;02/12/2021 13:41;34;;02/12/2021 15:12;AB;464002
464002;02/12/2021;;02/12/2021 10:27;35;;02/12/2021 15:15;HO;464002
464002;02/12/2021;;02/12/2021 14:13;36;;02/12/2021 15:16;HO;464002
464002;02/12/2021;;02/12/2021 15:21;37;;02/12/2021 15:22;AB;464002
464002;02/12/2021;;02/12/2021 04:33;38;;02/12/2021 15:28;HO;464002
464002;02/12/2021;;02/12/2021 07:27;39;;02/12/2021 15:35;HO;464002
464002;02/12/2021;;02/12/2021 10:54;40;;02/12/2021 15:35;HO;464002
464002;02/12/2021;;02/12/2021 12:18;41;;02/12/2021 15:41;HO;464002
464002;02/12/2021;;02/12/2021 06:42;42;;02/12/2021 15:45;AB;464002
464002;02/12/2021;;01/12/2021 20:36;43;;02/12/2021 15:46;AB;464002
464002;02/12/2021;;02/12/2021 12:51;44;;02/12/2021 15:55;HO;464002
464002;02/12/2021;;02/12/2021 11:36;45;;02/12/2021 15:59;HO;464002
464002;02/12/2021;;02/12/2021 11:47;46;;02/12/2021 16:09;AB;464002
464002;02/12/2021;;02/12/2021 13:50;47;;02/12/2021 16:10;HO;464002
464002;02/12/2021;;02/12/2021 07:15;48;;02/12/2021 16:14;AB;464002
464002;02/12/2021;;02/12/2021 11:14;49;;02/12/2021 16:16;HO;464002
464002;02/12/2021;;02/12/2021 16:21;50;;02/12/2021 16:22;AB;464002
464002;02/12/2021;;02/12/2021 11:44;51;;02/12/2021 16:24;AB;464002
464002;02/12/2021;;02/12/2021 07:52;52;;02/12/2021 16:28;AB;464002
464002;02/12/2021;;02/12/2021 09:30;53;;02/12/2021 16:28;AB;464002
464002;02/12/2021;;02/12/2021 07:17;54;;02/12/2021 16:40;AB;464002
464002;02/12/2021;;02/12/2021 07:28;55;;02/12/2021 16:40;AB;464002
464002;02/12/2021;;02/12/2021 07:28;56;;02/12/2021 16:40;AB;464002
464002;02/12/2021;;02/12/2021 13:53;57;;02/12/2021 16:42;HO;464002
464002;02/12/2021;;02/12/2021 08:42;58;;02/12/2021 16:43;HO;464002
464002;02/12/2021;;02/12/2021 15:46;59;;02/12/2021 16:46;AB;464002
464002;02/12/2021;;02/12/2021 13:42;60;;02/12/2021 16:47;AB;464002
464002;02/12/2021;;02/12/2021 08:02;61;;02/12/2021 16:53;AB;464002
464002;02/12/2021;;02/12/2021 14:45;62;;02/12/2021 16:54;AB;464002
464002;02/12/2021;;02/12/2021 15:15;63;;02/12/2021 17:05;HO;464002
464002;02/12/2021;;02/12/2021 10:17;64;;02/12/2021 17:15;HO;464002
464002;02/12/2021;;02/12/2021 07:04;65;;02/12/2021 17:15;AB;464002
464002;02/12/2021;;02/12/2021 13:06;66;;02/12/2021 17:16;HO;464002
464002;02/12/2021;;02/12/2021 16:01;67;;02/12/2021 17:17;HO;464002
464002;02/12/2021;;02/12/2021 06:39;68;;02/12/2021 17:21;AB;464002
464002;02/12/2021;;02/12/2021 11:20;69;;02/12/2021 17:22;HO;464002
464002;02/12/2021;;02/12/2021 07:42;70;;02/12/2021 17:28;AB;464002
464002;02/12/2021;;02/12/2021 08:12;71;;02/12/2021 17:29;AB;464002
464002;02/12/2021;;02/12/2021 07:10;72;;02/12/2021 17:38;AB;464002
464002;02/12/2021;;02/12/2021 07:22;73;;02/12/2021 17:38;AB;464002
464002;02/12/2021;;02/12/2021 11:11;74;;02/12/2021 17:39;HO;464002
464002;02/12/2021;;02/12/2021 12:47;75;;02/12/2021 17:40;HO;464002
464002;02/12/2021;;02/12/2021 11:07;76;;02/12/2021 17:43;HO;464002
464002;02/12/2021;;02/12/2021 07:12;77;;02/12/2021 17:44;AB;464002
464002;02/12/2021;;02/12/2021 07:50;78;;02/12/2021 17:44;AB;464002
464002;02/12/2021;;02/12/2021 13:10;79;;02/12/2021 17:45;HO;464002
464002;02/12/2021;;02/12/2021 11:27;80;;02/12/2021 17:45;AB;464002
464002;02/12/2021;;02/12/2021 07:42;81;;02/12/2021 17:46;AB;464002
464002;02/12/2021;;02/12/2021 06:57;82;;02/12/2021 17:48;HO;464002
464002;02/12/2021;;02/12/2021 07:45;83;;02/12/2021 17:49;AB;464002
464002;02/12/2021;;02/12/2021 07:57;84;;02/12/2021 17:50;AB;464002
464002;02/12/2021;;02/12/2021 17:53;85;;02/12/2021 17:54;AB;464002
464002;02/12/2021;;02/12/2021 15:22;86;;02/12/2021 17:59;HO;464002
464002;02/12/2021;;02/12/2021 13:18;87;;02/12/2021 18:01;HO;464002
464002;02/12/2021;;02/12/2021 06:38;88;;02/12/2021 18:04;AB;464002
464002;02/12/2021;;02/12/2021 13:49;89;;02/12/2021 18:07;HO;464002
464002;02/12/2021;;02/12/2021 07:25;90;;02/12/2021 18:13;AB;464002
464002;02/12/2021;;02/12/2021 11:17;91;;02/12/2021 18:13;HO;464002
464002;02/12/2021;;02/12/2021 07:51;92;;02/12/2021 18:29;AB;464002
464002;02/12/2021;;02/12/2021 18:18;93;;02/12/2021 18:29;AB;464002
464002;02/12/2021;;02/12/2021 08:47;94;;02/12/2021 18:30;HO;464002
464002;02/12/2021;;02/12/2021 08:18;95;;02/12/2021 18:30;AB;464002
464002;02/12/2021;;02/12/2021 14:10;96;;02/12/2021 18:31;HO;464002
464002;02/12/2021;;02/12/2021 16:31;97;;02/12/2021 18:34;AB;464002
464002;02/12/2021;;02/12/2021 08:08;98;;02/12/2021 18:35;AB;464002
464002;02/12/2021;;02/12/2021 07:43;99;;02/12/2021 18:36;AB;464002
464002;02/12/2021;;02/12/2021 15:55;100;;02/12/2021 18:36;HO;464002
464002;02/12/2021;;02/12/2021 11:22;101;;02/12/2021 18:40;HO;464002
464002;02/12/2021;;02/12/2021 08:17;102;;02/12/2021 18:52;AB;464002
464002;02/12/2021;;02/12/2021 14:02;103;;02/12/2021 18:54;AB;464002
464002;02/12/2021;;02/12/2021 18:20;104;;02/12/2021 19:09;HO;464002
464002;02/12/2021;;02/12/2021 08:07;105;;02/12/2021 19:10;AB;464002
464002;02/12/2021;;02/12/2021 09:22;106;;02/12/2021 19:19;AB;464002
464002;02/12/2021;;02/12/2021 07:52;107;;02/12/2021 19:19;AB;464002
464002;02/12/2021;;02/12/2021 08:17;108;;02/12/2021 19:19;HO;464002
464002;02/12/2021;;02/12/2021 10:16;109;;02/12/2021 19:20;AB;464002
464002;02/12/2021;;02/12/2021 11:53;110;;02/12/2021 19:20;AB;464002
464002;02/12/2021;;02/12/2021 07:23;111;;02/12/2021 19:20;AB;464002
464002;02/12/2021;;02/12/2021 11:00;112;;02/12/2021 19:21;HO;464002
464002;02/12/2021;;02/12/2021 08:42;113;;02/12/2021 19:22;HO;464002
464002;02/12/2021;;02/12/2021 13:37;114;;02/12/2021 19:31;HO;464002
464002;02/12/2021;;02/12/2021 09:31;115;;02/12/2021 19:31;HO;464002
464002;02/12/2021;;02/12/2021 10:36;116;;02/12/2021 19:32;HO;464002
464002;02/12/2021;;28/11/2021 18:21;117;;02/12/2021 19:33;AB;464002
464002;02/12/2021;;02/12/2021 17:21;118;;02/12/2021 19:34;HO;464002
464002;02/12/2021;;02/12/2021 16:34;119;;02/12/2021 19:36;HO;464002
464002;02/12/2021;;02/12/2021 10:28;120;;02/12/2021 19:39;AB;464002
464002;02/12/2021;;02/12/2021 11:57;121;;02/12/2021 19:52;AB;464002
464002;02/12/2021;;02/12/2021 17:04;122;;02/12/2021 19:54;AB;464002
464002;02/12/2021;;02/12/2021 19:13;123;;02/12/2021 19:56;AB;464002
464002;02/12/2021;;02/12/2021 15:55;124;;02/12/2021 20:06;HO;464002
464002;02/12/2021;;02/12/2021 17:24;125;;02/12/2021 20:24;AB;464002
464002;02/12/2021;;02/12/2021 20:24;126;;02/12/2021 20:27;AB;464002
464002;02/12/2021;;02/12/2021 17:52;127;;02/12/2021 20:31;HO;464002
464002;02/12/2021;;02/12/2021 09:06;128;;02/12/2021 20:32;HO;464002
464002;02/12/2021;;02/12/2021 15:17;129;;02/12/2021 20:32;HO;464002
464002;02/12/2021;;02/12/2021 17:01;130;;02/12/2021 20:34;HO;464002
464002;02/12/2021;;02/12/2021 17:01;131;;02/12/2021 20:34;HO;464002
464002;02/12/2021;;02/12/2021 17:01;132;;02/12/2021 20:35;HO;464002
464002;02/12/2021;;02/12/2021 08:05;133;;02/12/2021 20:43;AB;464002
464002;02/12/2021;;02/12/2021 17:39;134;;02/12/2021 20:46;HO;464002
464002;02/12/2021;;02/12/2021 15:43;135;;02/12/2021 20:58;HO;464002
464002;02/12/2021;;02/12/2021 18:27;136;;02/12/2021 21:00;HO;464002
464002;02/12/2021;;02/12/2021 05:38;137;;02/12/2021 21:06;AB;464002
464002;02/12/2021;;02/12/2021 11:12;138;;02/12/2021 21:08;HO;464002
464002;02/12/2021;;02/12/2021 18:04;139;;02/12/2021 21:10;HO;464002
464002;02/12/2021;;02/12/2021 15:54;140;;02/12/2021 21:12;HO;464002
464002;02/12/2021;;02/12/2021 18:31;141;;02/12/2021 21:37;HO;464002
464002;02/12/2021;;02/12/2021 18:52;142;;02/12/2021 21:44;AB;464002
464002;02/12/2021;;02/12/2021 16:49;143;;02/12/2021 22:05;HO;464002
464002;02/12/2021;;02/12/2021 18:21;144;;02/12/2021 22:45;HO;464002
464002;02/12/2021;;02/12/2021 19:08;145;;02/12/2021 22:58;HO;464002
464002;02/12/2021;;02/12/2021 16:26;146;;02/12/2021 22:58;HO;464002
464002;02/12/2021;;02/12/2021 20:04;147;;02/12/2021 23:44;AB;464002
464002;03/12/2021;;03/12/2021 00:19;148;;03/12/2021 00:24;HO;464002
464002;03/12/2021;;02/12/2021 09:03;149;;03/12/2021 01:17;AB;464002
