CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/12/2021;600;2;0;0
464007;02/12/2021;600;3;0;0
464007;02/12/2021;600;4;0;0
464007;02/12/2021;600;5;0;1
464007;02/12/2021;600;6;3;6
464007;02/12/2021;600;7;11;36
464007;02/12/2021;600;8;20;81
464007;02/12/2021;600;9;31;90
464007;02/12/2021;600;10;41;97
464007;02/12/2021;600;11;48;100
464007;02/12/2021;600;12;56;103
464007;02/12/2021;600;13;64;106
464007;02/12/2021;600;14;67;106
464007;02/12/2021;600;15;64;108
464007;02/12/2021;600;16;61;103
464007;02/12/2021;600;17;48;70
464007;02/12/2021;600;18;35;34
464007;02/12/2021;600;19;17;14
464007;02/12/2021;600;20;11;2
464007;02/12/2021;600;21;9;0
464007;02/12/2021;600;22;7;0
464007;02/12/2021;600;23;4;0
464007;03/12/2021;600;0;0;0
464007;03/12/2021;600;1;0;0
