CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/12/2021;;02/12/2021 06:57;0;;02/12/2021 07:03;HO;464005
464005;02/12/2021;;01/12/2021 16:56;1;;02/12/2021 07:48;AB;464005
464005;02/12/2021;;01/12/2021 17:31;2;;02/12/2021 08:19;HO;464005
464005;02/12/2021;;02/12/2021 09:04;3;;02/12/2021 10:42;AB;464005
464005;02/12/2021;;02/12/2021 09:50;4;;02/12/2021 11:41;AB;464005
464005;02/12/2021;;02/12/2021 07:41;5;;02/12/2021 11:49;HO;464005
464005;02/12/2021;;02/12/2021 11:07;6;;02/12/2021 11:52;HO;464005
464005;02/12/2021;;02/12/2021 07:20;7;;02/12/2021 11:57;HO;464005
464005;02/12/2021;;02/12/2021 07:55;8;;02/12/2021 12:07;AB;464005
464005;02/12/2021;;02/12/2021 08:05;9;;02/12/2021 12:24;AB;464005
464005;02/12/2021;;02/12/2021 11:36;10;;02/12/2021 13:22;AB;464005
464005;02/12/2021;;02/12/2021 10:01;11;;02/12/2021 13:48;HO;464005
464005;02/12/2021;;02/12/2021 07:00;12;;02/12/2021 13:59;AB;464005
464005;02/12/2021;;01/12/2021 15:15;13;;02/12/2021 14:19;AB;464005
464005;02/12/2021;;02/12/2021 07:17;14;;02/12/2021 14:21;AB;464005
464005;02/12/2021;;02/12/2021 11:45;15;;02/12/2021 14:22;HO;464005
464005;02/12/2021;;02/12/2021 09:15;16;;02/12/2021 15:39;AB;464005
464005;02/12/2021;;02/12/2021 10:29;17;;02/12/2021 15:42;HO;464005
464005;02/12/2021;;02/12/2021 10:02;18;;02/12/2021 16:07;HO;464005
464005;02/12/2021;;30/11/2021 17:39;19;;02/12/2021 16:08;HO;464005
464005;02/12/2021;;02/12/2021 06:34;20;;02/12/2021 16:33;AB;464005
464005;02/12/2021;;02/12/2021 08:36;21;;02/12/2021 16:44;HO;464005
464005;02/12/2021;;02/12/2021 07:13;22;;02/12/2021 16:50;AB;464005
464005;02/12/2021;;02/12/2021 15:36;23;;02/12/2021 16:51;HO;464005
464005;02/12/2021;;02/12/2021 07:29;24;;02/12/2021 16:58;AB;464005
464005;02/12/2021;;02/12/2021 08:18;25;;02/12/2021 17:12;AB;464005
464005;02/12/2021;;02/12/2021 09:23;26;;02/12/2021 17:14;HO;464005
464005;02/12/2021;;02/12/2021 08:44;27;;02/12/2021 17:18;AB;464005
464005;02/12/2021;;02/12/2021 13:06;28;;02/12/2021 17:18;AB;464005
464005;02/12/2021;;02/12/2021 09:04;29;;02/12/2021 17:19;HO;464005
464005;02/12/2021;;02/12/2021 09:36;30;;02/12/2021 17:24;AB;464005
464005;02/12/2021;;02/12/2021 12:29;31;;02/12/2021 17:43;AB;464005
464005;02/12/2021;;02/12/2021 07:50;32;;02/12/2021 17:44;AB;464005
464005;02/12/2021;;02/12/2021 15:58;33;;02/12/2021 17:45;AB;464005
464005;02/12/2021;;02/12/2021 10:51;34;;02/12/2021 17:46;HO;464005
464005;02/12/2021;;02/12/2021 08:18;35;;02/12/2021 17:47;AB;464005
464005;02/12/2021;;02/12/2021 08:59;36;;02/12/2021 17:59;AB;464005
464005;02/12/2021;;02/12/2021 16:41;37;;02/12/2021 18:01;AB;464005
464005;02/12/2021;;02/12/2021 13:07;38;;02/12/2021 18:12;HO;464005
464005;02/12/2021;;02/12/2021 12:50;39;;02/12/2021 18:18;AB;464005
464005;02/12/2021;;02/12/2021 09:04;40;;02/12/2021 18:18;AB;464005
464005;02/12/2021;;02/12/2021 08:03;41;;02/12/2021 18:20;AB;464005
464005;02/12/2021;;02/12/2021 08:26;42;;02/12/2021 18:21;AB;464005
464005;02/12/2021;;02/12/2021 13:45;43;;02/12/2021 18:44;HO;464005
464005;02/12/2021;;02/12/2021 12:13;44;;02/12/2021 18:44;HO;464005
464005;02/12/2021;;02/12/2021 15:32;45;;02/12/2021 18:47;HO;464005
464005;02/12/2021;;02/12/2021 09:19;46;;02/12/2021 18:54;AB;464005
464005;02/12/2021;;02/12/2021 10:42;47;;02/12/2021 18:56;AB;464005
464005;02/12/2021;;02/12/2021 15:28;48;;02/12/2021 19:05;HO;464005
464005;02/12/2021;;02/12/2021 13:20;49;;02/12/2021 19:06;HO;464005
464005;02/12/2021;;02/12/2021 09:15;50;;02/12/2021 19:25;AB;464005
464005;02/12/2021;;02/12/2021 09:05;51;;02/12/2021 19:27;AB;464005
464005;02/12/2021;;02/12/2021 17:26;52;;02/12/2021 19:49;AB;464005
464005;02/12/2021;;02/12/2021 08:48;53;;02/12/2021 20:01;AB;464005
464005;02/12/2021;;02/12/2021 11:01;54;;02/12/2021 20:04;HO;464005
464005;02/12/2021;;02/12/2021 14:59;55;;02/12/2021 20:26;HO;464005
464005;02/12/2021;;02/12/2021 13:23;56;;02/12/2021 21:03;HO;464005
464005;02/12/2021;;02/12/2021 11:25;57;;02/12/2021 21:15;HO;464005
464005;02/12/2021;;02/12/2021 18:49;58;;02/12/2021 21:20;AB;464005
464005;02/12/2021;;02/12/2021 10:39;59;;02/12/2021 21:21;HO;464005
464005;02/12/2021;;02/12/2021 20:10;60;;02/12/2021 21:41;HO;464005
464005;02/12/2021;;02/12/2021 09:20;61;;02/12/2021 21:53;AB;464005
464005;02/12/2021;;02/12/2021 15:38;62;;02/12/2021 22:49;AB;464005
464005;02/12/2021;;02/12/2021 18:57;63;;02/12/2021 22:50;HO;464005
464005;02/12/2021;;02/12/2021 10:37;64;;02/12/2021 23:16;HO;464005
464005;02/12/2021;;02/12/2021 23:22;65;;02/12/2021 23:36;HO;464005
