CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/12/2021;ENTREES;2;0;0
464011;02/12/2021;SORTIES;2;0;0
464011;02/12/2021;ENTREES;3;0;0
464011;02/12/2021;SORTIES;3;0;1
464011;02/12/2021;ENTREES;4;0;0
464011;02/12/2021;SORTIES;4;0;0
464011;02/12/2021;ENTREES;5;0;2
464011;02/12/2021;SORTIES;5;0;0
464011;02/12/2021;ENTREES;6;3;9
464011;02/12/2021;SORTIES;6;1;0
464011;02/12/2021;ENTREES;7;0;10
464011;02/12/2021;SORTIES;7;0;2
464011;02/12/2021;ENTREES;8;2;14
464011;02/12/2021;SORTIES;8;0;0
464011;02/12/2021;ENTREES;9;9;8
464011;02/12/2021;SORTIES;9;2;2
464011;02/12/2021;ENTREES;10;4;2
464011;02/12/2021;SORTIES;10;0;3
464011;02/12/2021;ENTREES;11;2;2
464011;02/12/2021;SORTIES;11;2;0
464011;02/12/2021;ENTREES;12;4;3
464011;02/12/2021;SORTIES;12;0;3
464011;02/12/2021;ENTREES;13;10;1
464011;02/12/2021;SORTIES;13;0;3
464011;02/12/2021;ENTREES;14;4;3
464011;02/12/2021;SORTIES;14;2;3
464011;02/12/2021;ENTREES;15;4;1
464011;02/12/2021;SORTIES;15;4;4
464011;02/12/2021;ENTREES;16;1;2
464011;02/12/2021;SORTIES;16;3;9
464011;02/12/2021;ENTREES;17;0;1
464011;02/12/2021;SORTIES;17;11;14
464011;02/12/2021;ENTREES;18;6;0
464011;02/12/2021;SORTIES;18;13;6
464011;02/12/2021;ENTREES;19;0;1
464011;02/12/2021;SORTIES;19;4;10
464011;02/12/2021;ENTREES;20;0;2
464011;02/12/2021;SORTIES;20;2;1
464011;02/12/2021;ENTREES;21;0;0
464011;02/12/2021;SORTIES;21;3;1
464011;02/12/2021;ENTREES;22;0;1
464011;02/12/2021;SORTIES;22;1;0
464011;02/12/2021;ENTREES;23;0;0
464011;02/12/2021;SORTIES;23;1;1
464011;03/12/2021;ENTREES;0;1;0
464011;03/12/2021;SORTIES;0;1;1
464011;03/12/2021;ENTREES;1;0;0
464011;03/12/2021;SORTIES;1;0;0
