CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/12/2021;107;2;0;0
464002;02/12/2021;107;3;0;0
464002;02/12/2021;107;4;1;0
464002;02/12/2021;107;5;1;1
464002;02/12/2021;107;6;2;6
464002;02/12/2021;107;7;4;28
464002;02/12/2021;107;8;11;33
464002;02/12/2021;107;9;18;38
464002;02/12/2021;107;10;22;40
464002;02/12/2021;107;11;27;41
464002;02/12/2021;107;12;29;37
464002;02/12/2021;107;13;38;37
464002;02/12/2021;107;14;36;36
464002;02/12/2021;107;15;34;34
464002;02/12/2021;107;16;34;23
464002;02/12/2021;107;17;30;16
464002;02/12/2021;107;18;28;9
464002;02/12/2021;107;19;20;0
464002;02/12/2021;107;20;11;0
464002;02/12/2021;107;21;6;0
464002;02/12/2021;107;22;2;0
464002;02/12/2021;107;23;2;0
464002;03/12/2021;107;0;0;0
464002;03/12/2021;107;1;0;0
