CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/12/2021;;01/12/2021 11:31;0;;02/12/2021 06:29;AB;464001
464001;02/12/2021;;01/12/2021 22:53;1;;02/12/2021 06:37;AB;464001
464001;02/12/2021;;28/11/2021 16:55;2;;02/12/2021 07:28;AB;464001
464001;02/12/2021;;01/12/2021 17:24;3;;02/12/2021 07:30;AB;464001
464001;02/12/2021;;28/11/2021 23:31;4;;02/12/2021 07:35;AB;464001
464001;02/12/2021;;01/12/2021 18:22;5;;02/12/2021 07:41;AB;464001
464001;02/12/2021;;01/12/2021 18:26;6;;02/12/2021 07:46;AB;464001
464001;02/12/2021;;02/12/2021 06:30;7;;02/12/2021 07:49;HO;464001
464001;02/12/2021;;01/12/2021 18:00;8;;02/12/2021 08:08;HO;464001
464001;02/12/2021;;01/12/2021 16:19;9;;02/12/2021 08:11;AB;464001
464001;02/12/2021;;01/12/2021 18:21;10;;02/12/2021 08:18;AB;464001
464001;02/12/2021;;28/11/2021 17:08;11;;02/12/2021 08:21;AB;464001
464001;02/12/2021;;01/12/2021 17:44;12;;02/12/2021 08:30;AB;464001
464001;02/12/2021;;01/12/2021 06:50;13;;02/12/2021 08:37;HO;464001
464001;02/12/2021;;01/12/2021 21:19;14;;02/12/2021 08:47;AB;464001
464001;02/12/2021;;01/12/2021 18:10;15;;02/12/2021 09:03;AB;464001
464001;02/12/2021;;30/11/2021 13:55;16;;02/12/2021 09:06;HO;464001
464001;02/12/2021;;26/11/2021 21:33;17;;02/12/2021 09:11;AB;464001
464001;02/12/2021;;01/12/2021 19:34;18;;02/12/2021 09:14;HO;464001
464001;02/12/2021;;02/12/2021 06:46;19;;02/12/2021 09:14;HO;464001
464001;02/12/2021;;02/12/2021 09:05;20;;02/12/2021 09:15;AB;464001
464001;02/12/2021;;02/12/2021 05:14;21;;02/12/2021 09:18;AB;464001
464001;02/12/2021;;01/12/2021 14:53;22;;02/12/2021 09:30;HO;464001
464001;02/12/2021;;01/12/2021 13:57;23;;02/12/2021 09:41;AB;464001
464001;02/12/2021;;02/12/2021 07:46;24;;02/12/2021 09:50;HO;464001
464001;02/12/2021;;02/12/2021 06:52;25;;02/12/2021 10:13;AB;464001
464001;02/12/2021;;01/12/2021 23:14;26;;02/12/2021 10:18;HO;464001
464001;02/12/2021;;02/12/2021 08:31;27;;02/12/2021 10:20;HO;464001
464001;02/12/2021;;30/11/2021 17:43;28;;02/12/2021 10:29;AB;464001
464001;02/12/2021;;30/11/2021 12:14;29;;02/12/2021 10:32;HO;464001
464001;02/12/2021;;01/12/2021 20:54;30;;02/12/2021 10:32;AB;464001
464001;02/12/2021;;01/12/2021 12:52;31;;02/12/2021 10:35;AB;464001
464001;02/12/2021;;02/12/2021 09:30;32;;02/12/2021 10:36;HO;464001
464001;02/12/2021;;02/12/2021 08:55;33;;02/12/2021 10:39;AB;464001
464001;02/12/2021;;02/12/2021 09:19;34;;02/12/2021 10:41;HO;464001
464001;02/12/2021;;01/12/2021 21:20;35;;02/12/2021 10:43;AB;464001
464001;02/12/2021;;01/12/2021 18:18;36;;02/12/2021 10:44;AB;464001
464001;02/12/2021;;21/11/2021 13:01;37;;02/12/2021 10:50;AB;464001
464001;02/12/2021;;02/12/2021 09:27;38;;02/12/2021 10:54;AB;464001
464001;02/12/2021;;02/12/2021 06:18;39;;02/12/2021 10:56;AB;464001
464001;02/12/2021;;02/12/2021 06:24;40;;02/12/2021 11:22;AB;464001
464001;02/12/2021;;02/12/2021 07:59;41;;02/12/2021 11:23;HO;464001
464001;02/12/2021;;02/12/2021 10:28;42;;02/12/2021 11:25;HO;464001
464001;02/12/2021;;01/12/2021 23:25;43;;02/12/2021 11:25;HO;464001
464001;02/12/2021;;02/12/2021 03:22;44;;02/12/2021 11:33;AB;464001
464001;02/12/2021;;02/12/2021 07:27;45;;02/12/2021 11:38;AB;464001
464001;02/12/2021;;28/11/2021 13:34;46;;02/12/2021 11:41;AB;464001
464001;02/12/2021;;02/12/2021 08:42;47;;02/12/2021 11:55;AB;464001
464001;02/12/2021;;02/12/2021 08:04;48;;02/12/2021 11:55;AB;464001
464001;02/12/2021;;02/12/2021 10:09;49;;02/12/2021 11:56;HO;464001
464001;02/12/2021;;02/12/2021 07:03;50;;02/12/2021 12:01;AB;464001
464001;02/12/2021;;02/12/2021 08:17;51;;02/12/2021 12:03;AB;464001
464001;02/12/2021;;02/12/2021 09:17;52;;02/12/2021 12:04;HO;464001
464001;02/12/2021;;02/12/2021 09:52;53;;02/12/2021 12:04;HO;464001
464001;02/12/2021;;02/12/2021 09:00;54;;02/12/2021 12:05;HO;464001
464001;02/12/2021;;02/12/2021 11:18;55;;02/12/2021 12:06;HO;464001
464001;02/12/2021;;02/12/2021 10:14;56;;02/12/2021 12:09;HO;464001
464001;02/12/2021;;02/12/2021 04:22;57;;02/12/2021 12:12;AB;464001
464001;02/12/2021;;02/12/2021 05:36;58;;02/12/2021 12:13;AB;464001
464001;02/12/2021;;02/12/2021 11:05;59;;02/12/2021 12:18;HO;464001
464001;02/12/2021;;02/12/2021 10:33;60;;02/12/2021 12:18;HO;464001
464001;02/12/2021;;02/12/2021 11:22;61;;02/12/2021 12:19;HO;464001
464001;02/12/2021;;02/12/2021 10:29;62;;02/12/2021 12:19;AB;464001
464001;02/12/2021;;02/12/2021 08:01;63;;02/12/2021 12:19;AB;464001
464001;02/12/2021;;01/12/2021 15:10;64;;02/12/2021 12:20;HO;464001
464001;02/12/2021;;02/12/2021 09:57;65;;02/12/2021 12:21;AB;464001
464001;02/12/2021;;02/12/2021 03:39;66;;02/12/2021 12:22;AB;464001
464001;02/12/2021;;02/12/2021 11:21;67;;02/12/2021 12:24;HO;464001
464001;02/12/2021;;02/12/2021 08:39;68;;02/12/2021 12:24;HO;464001
464001;02/12/2021;;02/12/2021 08:25;69;;02/12/2021 12:36;HO;464001
464001;02/12/2021;;02/12/2021 10:19;70;;02/12/2021 12:36;HO;464001
464001;02/12/2021;;02/12/2021 11:02;71;;02/12/2021 12:38;HO;464001
464001;02/12/2021;;02/12/2021 10:09;72;;02/12/2021 12:38;HO;464001
464001;02/12/2021;;01/12/2021 17:45;73;;02/12/2021 12:41;HO;464001
464001;02/12/2021;;02/12/2021 03:42;74;;02/12/2021 12:42;AB;464001
464001;02/12/2021;;02/12/2021 09:14;75;;02/12/2021 12:44;AB;464001
464001;02/12/2021;;02/12/2021 03:43;76;;02/12/2021 12:44;AB;464001
464001;02/12/2021;;02/12/2021 08:34;77;;02/12/2021 12:45;AB;464001
464001;02/12/2021;;02/12/2021 10:45;78;;02/12/2021 12:47;HO;464001
464001;02/12/2021;;02/12/2021 09:43;79;;02/12/2021 12:49;AB;464001
464001;02/12/2021;;02/12/2021 04:35;80;;02/12/2021 12:52;AB;464001
464001;02/12/2021;;02/12/2021 07:43;81;;02/12/2021 12:53;AB;464001
464001;02/12/2021;;02/12/2021 09:57;82;;02/12/2021 12:55;HO;464001
464001;02/12/2021;;02/12/2021 09:55;83;;02/12/2021 12:57;HO;464001
464001;02/12/2021;;02/12/2021 08:30;84;;02/12/2021 12:59;HO;464001
464001;02/12/2021;;02/12/2021 11:40;85;;02/12/2021 13:00;HO;464001
464001;02/12/2021;;02/12/2021 08:38;86;;02/12/2021 13:03;AB;464001
464001;02/12/2021;;02/12/2021 10:50;87;;02/12/2021 13:05;HO;464001
464001;02/12/2021;;02/12/2021 12:22;88;;02/12/2021 13:16;HO;464001
464001;02/12/2021;;02/12/2021 07:50;89;;02/12/2021 13:16;AB;464001
464001;02/12/2021;;02/12/2021 07:26;90;;02/12/2021 13:19;HO;464001
464001;02/12/2021;;02/12/2021 09:45;91;;02/12/2021 13:20;HO;464001
464001;02/12/2021;;02/12/2021 09:24;92;;02/12/2021 13:21;HO;464001
464001;02/12/2021;;02/12/2021 09:13;93;;02/12/2021 13:22;AB;464001
464001;02/12/2021;;02/12/2021 10:30;94;;02/12/2021 13:28;HO;464001
464001;02/12/2021;;01/12/2021 11:55;95;;02/12/2021 13:31;HO;464001
464001;02/12/2021;;02/12/2021 09:35;96;;02/12/2021 13:34;HO;464001
464001;02/12/2021;;02/12/2021 09:35;97;;02/12/2021 13:34;HO;464001
464001;02/12/2021;;02/12/2021 10:13;98;;02/12/2021 13:35;AB;464001
464001;02/12/2021;;02/12/2021 10:18;99;;02/12/2021 13:35;AB;464001
464001;02/12/2021;;30/11/2021 11:42;100;;02/12/2021 13:37;HO;464001
464001;02/12/2021;;01/12/2021 16:33;101;;02/12/2021 13:45;AB;464001
464001;02/12/2021;;02/12/2021 11:41;102;;02/12/2021 13:47;HO;464001
464001;02/12/2021;;02/12/2021 10:48;103;;02/12/2021 13:48;AB;464001
464001;02/12/2021;;02/12/2021 10:37;104;;02/12/2021 13:54;HO;464001
464001;02/12/2021;;02/12/2021 13:54;105;;02/12/2021 13:57;AB;464001
464001;02/12/2021;;01/12/2021 20:52;106;;02/12/2021 14:03;AB;464001
464001;02/12/2021;;02/12/2021 11:52;107;;02/12/2021 14:04;HO;464001
464001;02/12/2021;;02/12/2021 12:10;108;;02/12/2021 14:07;HO;464001
464001;02/12/2021;;02/12/2021 09:37;109;;02/12/2021 14:10;HO;464001
464001;02/12/2021;;02/12/2021 11:10;110;;02/12/2021 14:10;AB;464001
464001;02/12/2021;;02/12/2021 12:30;111;;02/12/2021 14:10;HO;464001
464001;02/12/2021;;02/12/2021 06:42;112;;02/12/2021 14:11;HO;464001
464001;02/12/2021;;02/12/2021 10:20;113;;02/12/2021 14:17;HO;464001
464001;02/12/2021;;02/12/2021 14:14;114;;02/12/2021 14:17;AB;464001
464001;02/12/2021;;02/12/2021 09:04;115;;02/12/2021 14:18;HO;464001
464001;02/12/2021;;02/12/2021 14:17;116;;02/12/2021 14:19;HO;464001
464001;02/12/2021;;02/12/2021 06:03;117;;02/12/2021 14:19;AB;464001
464001;02/12/2021;;02/12/2021 10:04;118;;02/12/2021 14:20;HO;464001
464001;02/12/2021;;02/12/2021 12:00;119;;02/12/2021 14:20;HO;464001
464001;02/12/2021;;02/12/2021 12:12;120;;02/12/2021 14:21;HO;464001
464001;02/12/2021;;30/11/2021 15:05;121;;02/12/2021 14:32;AB;464001
464001;02/12/2021;;02/12/2021 09:38;122;;02/12/2021 14:37;AB;464001
464001;02/12/2021;;28/11/2021 11:45;123;;02/12/2021 14:39;AB;464001
464001;02/12/2021;;02/12/2021 09:20;124;;02/12/2021 14:43;HO;464001
464001;02/12/2021;;02/12/2021 13:32;125;;02/12/2021 14:48;HO;464001
464001;02/12/2021;;02/12/2021 05:35;126;;02/12/2021 14:48;AB;464001
464001;02/12/2021;;02/12/2021 10:00;127;;02/12/2021 14:50;AB;464001
464001;02/12/2021;;02/12/2021 06:30;128;;02/12/2021 14:51;AB;464001
464001;02/12/2021;;02/12/2021 08:13;129;;02/12/2021 14:53;AB;464001
464001;02/12/2021;;02/12/2021 12:14;130;;02/12/2021 14:54;HO;464001
464001;02/12/2021;;02/12/2021 13:42;131;;02/12/2021 14:56;HO;464001
464001;02/12/2021;;02/12/2021 12:03;132;;02/12/2021 14:58;HO;464001
464001;02/12/2021;;02/12/2021 09:44;133;;02/12/2021 15:00;HO;464001
464001;02/12/2021;;02/12/2021 04:59;134;;02/12/2021 15:03;AB;464001
464001;02/12/2021;;02/12/2021 13:44;135;;02/12/2021 15:06;HO;464001
464001;02/12/2021;;02/12/2021 11:55;136;;02/12/2021 15:08;HO;464001
464001;02/12/2021;;02/12/2021 10:15;137;;02/12/2021 15:09;HO;464001
464001;02/12/2021;;30/11/2021 08:25;138;;02/12/2021 15:10;HO;464001
464001;02/12/2021;;02/12/2021 10:03;139;;02/12/2021 15:11;HO;464001
464001;02/12/2021;;02/12/2021 09:27;140;;02/12/2021 15:16;HO;464001
464001;02/12/2021;;02/12/2021 12:06;141;;02/12/2021 15:16;AB;464001
464001;02/12/2021;;02/12/2021 13:47;142;;02/12/2021 15:17;HO;464001
464001;02/12/2021;;02/12/2021 12:40;143;;02/12/2021 15:18;HO;464001
464001;02/12/2021;;02/12/2021 13:28;144;;02/12/2021 15:19;HO;464001
464001;02/12/2021;;02/12/2021 10:42;145;;02/12/2021 15:19;HO;464001
464001;02/12/2021;;02/12/2021 10:00;146;;02/12/2021 15:19;AB;464001
464001;02/12/2021;;02/12/2021 09:18;147;;02/12/2021 15:19;AB;464001
464001;02/12/2021;;02/12/2021 05:33;148;;02/12/2021 15:21;HO;464001
464001;02/12/2021;;02/12/2021 14:24;149;;02/12/2021 15:22;HO;464001
464001;02/12/2021;;02/12/2021 12:03;150;;02/12/2021 15:25;HO;464001
464001;02/12/2021;;02/12/2021 05:05;151;;02/12/2021 15:25;AB;464001
464001;02/12/2021;;02/12/2021 14:05;152;;02/12/2021 15:29;HO;464001
464001;02/12/2021;;02/12/2021 11:05;153;;02/12/2021 15:31;HO;464001
464001;02/12/2021;;02/12/2021 13:14;154;;02/12/2021 15:39;HO;464001
464001;02/12/2021;;02/12/2021 10:03;155;;02/12/2021 15:42;HO;464001
464001;02/12/2021;;02/12/2021 08:15;156;;02/12/2021 15:47;HO;464001
464001;02/12/2021;;01/12/2021 14:08;157;;02/12/2021 15:48;AB;464001
464001;02/12/2021;;02/12/2021 09:46;158;;02/12/2021 15:48;AB;464001
464001;02/12/2021;;02/12/2021 13:29;159;;02/12/2021 15:49;HO;464001
464001;02/12/2021;;02/12/2021 13:12;160;;02/12/2021 15:50;HO;464001
464001;02/12/2021;;02/12/2021 06:39;161;;02/12/2021 15:50;HO;464001
464001;02/12/2021;;02/12/2021 15:05;162;;02/12/2021 15:51;HO;464001
464001;02/12/2021;;02/12/2021 05:50;163;;02/12/2021 15:51;AB;464001
464001;02/12/2021;;02/12/2021 06:10;164;;02/12/2021 15:53;AB;464001
464001;02/12/2021;;02/12/2021 11:04;165;;02/12/2021 15:54;HO;464001
464001;02/12/2021;;02/12/2021 12:57;166;;02/12/2021 15:55;HO;464001
464001;02/12/2021;;02/12/2021 10:04;167;;02/12/2021 15:59;AB;464001
464001;02/12/2021;;02/12/2021 10:55;168;;02/12/2021 16:02;HO;464001
464001;02/12/2021;;02/12/2021 14:28;169;;02/12/2021 16:03;HO;464001
464001;02/12/2021;;02/12/2021 11:35;170;;02/12/2021 16:04;AB;464001
464001;02/12/2021;;02/12/2021 11:46;171;;02/12/2021 16:05;AB;464001
464001;02/12/2021;;02/12/2021 08:39;172;;02/12/2021 16:06;HO;464001
464001;02/12/2021;;02/12/2021 11:32;173;;02/12/2021 16:07;HO;464001
464001;02/12/2021;;02/12/2021 12:55;174;;02/12/2021 16:07;HO;464001
464001;02/12/2021;;02/12/2021 08:16;175;;02/12/2021 16:09;AB;464001
464001;02/12/2021;;02/12/2021 13:56;176;;02/12/2021 16:12;HO;464001
464001;02/12/2021;;02/12/2021 12:13;177;;02/12/2021 16:15;AB;464001
464001;02/12/2021;;02/12/2021 05:34;178;;02/12/2021 16:16;AB;464001
464001;02/12/2021;;02/12/2021 09:57;179;;02/12/2021 16:16;AB;464001
464001;02/12/2021;;02/12/2021 11:09;180;;02/12/2021 16:17;HO;464001
464001;02/12/2021;;02/12/2021 13:53;181;;02/12/2021 16:17;HO;464001
464001;02/12/2021;;02/12/2021 13:36;182;;02/12/2021 16:17;HO;464001
464001;02/12/2021;;02/12/2021 12:52;183;;02/12/2021 16:18;HO;464001
464001;02/12/2021;;02/12/2021 12:52;184;;02/12/2021 16:19;HO;464001
464001;02/12/2021;;02/12/2021 09:15;185;;02/12/2021 16:20;HO;464001
464001;02/12/2021;;02/12/2021 10:40;186;;02/12/2021 16:24;HO;464001
464001;02/12/2021;;02/12/2021 09:20;187;;02/12/2021 16:25;AB;464001
464001;02/12/2021;;02/12/2021 11:22;188;;02/12/2021 16:26;HO;464001
464001;02/12/2021;;02/12/2021 07:57;189;;02/12/2021 16:29;AB;464001
464001;02/12/2021;;02/12/2021 12:22;190;;02/12/2021 16:31;AB;464001
464001;02/12/2021;;02/12/2021 07:03;191;;02/12/2021 16:31;HO;464001
464001;02/12/2021;;02/12/2021 14:33;192;;02/12/2021 16:31;HO;464001
464001;02/12/2021;;02/12/2021 14:04;193;;02/12/2021 16:31;HO;464001
464001;02/12/2021;;02/12/2021 12:39;194;;02/12/2021 16:32;HO;464001
464001;02/12/2021;;02/12/2021 11:24;195;;02/12/2021 16:33;HO;464001
464001;02/12/2021;;02/12/2021 13:12;196;;02/12/2021 16:34;HO;464001
464001;02/12/2021;;02/12/2021 12:25;197;;02/12/2021 16:35;HO;464001
464001;02/12/2021;;02/12/2021 11:09;198;;02/12/2021 16:35;HO;464001
464001;02/12/2021;;02/12/2021 08:38;199;;02/12/2021 16:36;AB;464001
464001;02/12/2021;;02/12/2021 16:03;200;;02/12/2021 16:39;HO;464001
464001;02/12/2021;;02/12/2021 08:13;201;;02/12/2021 16:39;AB;464001
464001;02/12/2021;;02/12/2021 13:53;202;;02/12/2021 16:40;HO;464001
464001;02/12/2021;;02/12/2021 08:05;203;;02/12/2021 16:41;AB;464001
464001;02/12/2021;;02/12/2021 10:47;204;;02/12/2021 16:42;HO;464001
464001;02/12/2021;;02/12/2021 11:27;205;;02/12/2021 16:44;HO;464001
464001;02/12/2021;;02/12/2021 08:05;206;;02/12/2021 16:45;AB;464001
464001;02/12/2021;;02/12/2021 07:07;207;;02/12/2021 16:45;AB;464001
464001;02/12/2021;;02/12/2021 11:40;208;;02/12/2021 16:45;HO;464001
464001;02/12/2021;;02/12/2021 13:20;209;;02/12/2021 16:45;HO;464001
464001;02/12/2021;;02/12/2021 08:56;210;;02/12/2021 16:46;AB;464001
464001;02/12/2021;;02/12/2021 16:40;211;;02/12/2021 16:46;HO;464001
464001;02/12/2021;;02/12/2021 10:38;212;;02/12/2021 16:49;HO;464001
464001;02/12/2021;;02/12/2021 14:05;213;;02/12/2021 16:50;HO;464001
464001;02/12/2021;;02/12/2021 08:34;214;;02/12/2021 16:51;HO;464001
464001;02/12/2021;;02/12/2021 07:32;215;;02/12/2021 16:51;HO;464001
464001;02/12/2021;;02/12/2021 09:37;216;;02/12/2021 16:52;HO;464001
464001;02/12/2021;;02/12/2021 12:29;217;;02/12/2021 16:53;AB;464001
464001;02/12/2021;;02/12/2021 14:05;218;;02/12/2021 16:54;HO;464001
464001;02/12/2021;;02/12/2021 12:34;219;;02/12/2021 16:55;HO;464001
464001;02/12/2021;;02/12/2021 13:37;220;;02/12/2021 16:59;HO;464001
464001;02/12/2021;;02/12/2021 13:05;221;;02/12/2021 17:03;HO;464001
464001;02/12/2021;;02/12/2021 15:33;222;;02/12/2021 17:04;HO;464001
464001;02/12/2021;;02/12/2021 12:26;223;;02/12/2021 17:04;HO;464001
464001;02/12/2021;;02/12/2021 15:11;224;;02/12/2021 17:05;HO;464001
464001;02/12/2021;;02/12/2021 08:08;225;;02/12/2021 17:05;HO;464001
464001;02/12/2021;;02/12/2021 15:11;226;;02/12/2021 17:05;HO;464001
464001;02/12/2021;;02/12/2021 08:16;227;;02/12/2021 17:06;HO;464001
464001;02/12/2021;;02/12/2021 15:52;228;;02/12/2021 17:07;AB;464001
464001;02/12/2021;;02/12/2021 13:02;229;;02/12/2021 17:07;AB;464001
464001;02/12/2021;;02/12/2021 09:06;230;;02/12/2021 17:08;HO;464001
464001;02/12/2021;;02/12/2021 14:19;231;;02/12/2021 17:08;HO;464001
464001;02/12/2021;;02/12/2021 07:55;232;;02/12/2021 17:08;HO;464001
464001;02/12/2021;;02/12/2021 12:01;233;;02/12/2021 17:09;HO;464001
464001;02/12/2021;;02/12/2021 08:19;234;;02/12/2021 17:10;HO;464001
464001;02/12/2021;;02/12/2021 10:22;235;;02/12/2021 17:10;HO;464001
464001;02/12/2021;;02/12/2021 12:32;236;;02/12/2021 17:10;AB;464001
464001;02/12/2021;;02/12/2021 08:49;237;;02/12/2021 17:11;AB;464001
464001;02/12/2021;;02/12/2021 13:33;238;;02/12/2021 17:11;AB;464001
464001;02/12/2021;;02/12/2021 09:44;239;;02/12/2021 17:12;HO;464001
464001;02/12/2021;;02/12/2021 14:07;240;;02/12/2021 17:12;HO;464001
464001;02/12/2021;;02/12/2021 12:53;241;;02/12/2021 17:14;HO;464001
464001;02/12/2021;;02/12/2021 10:01;242;;02/12/2021 17:15;HO;464001
464001;02/12/2021;;02/12/2021 06:53;243;;02/12/2021 17:15;AB;464001
464001;02/12/2021;;02/12/2021 16:15;244;;02/12/2021 17:17;HO;464001
464001;02/12/2021;;02/12/2021 13:05;245;;02/12/2021 17:17;AB;464001
464001;02/12/2021;;26/11/2021 18:13;246;;02/12/2021 17:18;AB;464001
464001;02/12/2021;;02/12/2021 11:23;247;;02/12/2021 17:19;HO;464001
464001;02/12/2021;;02/12/2021 16:03;248;;02/12/2021 17:20;HO;464001
464001;02/12/2021;;02/12/2021 08:48;249;;02/12/2021 17:22;HO;464001
464001;02/12/2021;;02/12/2021 11:59;250;;02/12/2021 17:23;HO;464001
464001;02/12/2021;;02/12/2021 07:50;251;;02/12/2021 17:23;AB;464001
464001;02/12/2021;;02/12/2021 09:15;252;;02/12/2021 17:24;HO;464001
464001;02/12/2021;;01/12/2021 06:27;253;;02/12/2021 17:24;HO;464001
464001;02/12/2021;;02/12/2021 11:13;254;;02/12/2021 17:25;AB;464001
464001;02/12/2021;;02/12/2021 12:53;255;;02/12/2021 17:27;HO;464001
464001;02/12/2021;;02/12/2021 08:10;256;;02/12/2021 17:27;AB;464001
464001;02/12/2021;;02/12/2021 11:41;257;;02/12/2021 17:27;HO;464001
464001;02/12/2021;;02/12/2021 15:11;258;;02/12/2021 17:27;HO;464001
464001;02/12/2021;;02/12/2021 11:18;259;;02/12/2021 17:28;HO;464001
464001;02/12/2021;;02/12/2021 14:02;260;;02/12/2021 17:28;AB;464001
464001;02/12/2021;;02/12/2021 10:25;261;;02/12/2021 17:29;HO;464001
464001;02/12/2021;;02/12/2021 08:11;262;;02/12/2021 17:29;AB;464001
464001;02/12/2021;;02/12/2021 07:38;263;;02/12/2021 17:29;HO;464001
464001;02/12/2021;;02/12/2021 08:12;264;;02/12/2021 17:29;HO;464001
464001;02/12/2021;;02/12/2021 07:50;265;;02/12/2021 17:30;AB;464001
464001;02/12/2021;;02/12/2021 09:10;266;;02/12/2021 17:31;AB;464001
464001;02/12/2021;;02/12/2021 08:59;267;;02/12/2021 17:31;HO;464001
464001;02/12/2021;;02/12/2021 07:19;268;;02/12/2021 17:31;AB;464001
464001;02/12/2021;;02/12/2021 10:34;269;;02/12/2021 17:31;HO;464001
464001;02/12/2021;;02/12/2021 10:38;270;;02/12/2021 17:32;HO;464001
464001;02/12/2021;;02/12/2021 07:47;271;;02/12/2021 17:33;AB;464001
464001;02/12/2021;;02/12/2021 12:49;272;;02/12/2021 17:33;HO;464001
464001;02/12/2021;;02/12/2021 08:43;273;;02/12/2021 17:35;HO;464001
464001;02/12/2021;;02/12/2021 15:44;274;;02/12/2021 17:38;HO;464001
464001;02/12/2021;;02/12/2021 14:11;275;;02/12/2021 17:38;HO;464001
464001;02/12/2021;;02/12/2021 09:08;276;;02/12/2021 17:39;HO;464001
464001;02/12/2021;;02/12/2021 10:52;277;;02/12/2021 17:39;HO;464001
464001;02/12/2021;;02/12/2021 08:39;278;;02/12/2021 17:39;AB;464001
464001;02/12/2021;;02/12/2021 15:19;279;;02/12/2021 17:42;HO;464001
464001;02/12/2021;;02/12/2021 13:02;280;;02/12/2021 17:45;HO;464001
464001;02/12/2021;;02/12/2021 08:06;281;;02/12/2021 17:47;HO;464001
464001;02/12/2021;;02/12/2021 16:37;282;;02/12/2021 17:47;HO;464001
464001;02/12/2021;;02/12/2021 06:56;283;;02/12/2021 17:47;HO;464001
464001;02/12/2021;;02/12/2021 07:41;284;;02/12/2021 17:48;AB;464001
464001;02/12/2021;;02/12/2021 08:58;285;;02/12/2021 17:48;AB;464001
464001;02/12/2021;;02/12/2021 08:06;286;;02/12/2021 17:48;AB;464001
464001;02/12/2021;;02/12/2021 07:33;287;;02/12/2021 17:48;AB;464001
464001;02/12/2021;;02/12/2021 08:25;288;;02/12/2021 17:49;AB;464001
464001;02/12/2021;;02/12/2021 09:27;289;;02/12/2021 17:49;HO;464001
464001;02/12/2021;;02/12/2021 08:26;290;;02/12/2021 17:49;AB;464001
464001;02/12/2021;;02/12/2021 10:11;291;;02/12/2021 17:50;HO;464001
464001;02/12/2021;;02/12/2021 08:42;292;;02/12/2021 17:50;AB;464001
464001;02/12/2021;;02/12/2021 06:22;293;;02/12/2021 17:50;AB;464001
464001;02/12/2021;;02/12/2021 07:49;294;;02/12/2021 17:50;AB;464001
464001;02/12/2021;;02/12/2021 10:21;295;;02/12/2021 17:51;AB;464001
464001;02/12/2021;;02/12/2021 08:18;296;;02/12/2021 17:51;AB;464001
464001;02/12/2021;;02/12/2021 10:07;297;;02/12/2021 17:53;HO;464001
464001;02/12/2021;;02/12/2021 07:05;298;;02/12/2021 17:53;AB;464001
464001;02/12/2021;;02/12/2021 10:08;299;;02/12/2021 17:54;HO;464001
464001;02/12/2021;;02/12/2021 12:16;300;;02/12/2021 17:55;HO;464001
464001;02/12/2021;;02/12/2021 12:07;301;;02/12/2021 17:55;HO;464001
464001;02/12/2021;;02/12/2021 16:25;302;;02/12/2021 17:55;HO;464001
464001;02/12/2021;;02/12/2021 08:06;303;;02/12/2021 17:57;HO;464001
464001;02/12/2021;;02/12/2021 14:01;304;;02/12/2021 17:58;HO;464001
464001;02/12/2021;;02/12/2021 06:38;305;;02/12/2021 17:58;AB;464001
464001;02/12/2021;;02/12/2021 09:06;306;;02/12/2021 17:59;HO;464001
464001;02/12/2021;;02/12/2021 09:32;307;;02/12/2021 18:00;HO;464001
464001;02/12/2021;;02/12/2021 14:35;308;;02/12/2021 18:01;HO;464001
464001;02/12/2021;;02/12/2021 10:01;309;;02/12/2021 18:03;HO;464001
464001;02/12/2021;;02/12/2021 08:24;310;;02/12/2021 18:03;HO;464001
464001;02/12/2021;;02/12/2021 16:18;311;;02/12/2021 18:03;HO;464001
464001;02/12/2021;;02/12/2021 17:14;312;;02/12/2021 18:04;HO;464001
464001;02/12/2021;;02/12/2021 15:21;313;;02/12/2021 18:04;HO;464001
464001;02/12/2021;;02/12/2021 07:59;314;;02/12/2021 18:05;AB;464001
464001;02/12/2021;;02/12/2021 11:10;315;;02/12/2021 18:05;HO;464001
464001;02/12/2021;;02/12/2021 07:05;316;;02/12/2021 18:06;AB;464001
464001;02/12/2021;;02/12/2021 15:22;317;;02/12/2021 18:06;HO;464001
464001;02/12/2021;;02/12/2021 14:54;318;;02/12/2021 18:06;HO;464001
464001;02/12/2021;;02/12/2021 10:38;319;;02/12/2021 18:06;HO;464001
464001;02/12/2021;;02/12/2021 16:25;320;;02/12/2021 18:11;HO;464001
464001;02/12/2021;;02/12/2021 07:05;321;;02/12/2021 18:12;AB;464001
464001;02/12/2021;;02/12/2021 08:04;322;;02/12/2021 18:15;AB;464001
464001;02/12/2021;;02/12/2021 08:59;323;;02/12/2021 18:17;AB;464001
464001;02/12/2021;;02/12/2021 08:31;324;;02/12/2021 18:17;AB;464001
464001;02/12/2021;;02/12/2021 07:25;325;;02/12/2021 18:17;HO;464001
464001;02/12/2021;;02/12/2021 07:29;326;;02/12/2021 18:18;HO;464001
464001;02/12/2021;;02/12/2021 16:10;327;;02/12/2021 18:18;HO;464001
464001;02/12/2021;;02/12/2021 10:03;328;;02/12/2021 18:22;AB;464001
464001;02/12/2021;;02/12/2021 12:32;329;;02/12/2021 18:22;HO;464001
464001;02/12/2021;;02/12/2021 15:59;330;;02/12/2021 18:22;HO;464001
