CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/12/2021;ENTREES;2;0;0
464002;02/12/2021;SORTIES;2;0;0
464002;02/12/2021;ENTREES;3;0;0
464002;02/12/2021;SORTIES;3;0;0
464002;02/12/2021;ENTREES;4;1;0
464002;02/12/2021;SORTIES;4;0;0
464002;02/12/2021;ENTREES;5;0;1
464002;02/12/2021;SORTIES;5;0;0
464002;02/12/2021;ENTREES;6;1;5
464002;02/12/2021;SORTIES;6;0;0
464002;02/12/2021;ENTREES;7;2;22
464002;02/12/2021;SORTIES;7;0;0
464002;02/12/2021;ENTREES;8;7;9
464002;02/12/2021;SORTIES;8;0;4
464002;02/12/2021;ENTREES;9;7;5
464002;02/12/2021;SORTIES;9;0;0
464002;02/12/2021;ENTREES;10;6;4
464002;02/12/2021;SORTIES;10;2;2
464002;02/12/2021;ENTREES;11;9;6
464002;02/12/2021;SORTIES;11;4;5
464002;02/12/2021;ENTREES;12;4;0
464002;02/12/2021;SORTIES;12;2;4
464002;02/12/2021;ENTREES;13;9;2
464002;02/12/2021;SORTIES;13;0;2
464002;02/12/2021;ENTREES;14;2;3
464002;02/12/2021;SORTIES;14;4;4
464002;02/12/2021;ENTREES;15;7;2
464002;02/12/2021;SORTIES;15;9;4
464002;02/12/2021;ENTREES;16;4;2
464002;02/12/2021;SORTIES;16;4;13
464002;02/12/2021;ENTREES;17;7;6
464002;02/12/2021;SORTIES;17;11;13
464002;02/12/2021;ENTREES;18;5;3
464002;02/12/2021;SORTIES;18;7;10
464002;02/12/2021;ENTREES;19;1;1
464002;02/12/2021;SORTIES;19;9;11
464002;02/12/2021;ENTREES;20;0;3
464002;02/12/2021;SORTIES;20;9;3
464002;02/12/2021;ENTREES;21;0;0
464002;02/12/2021;SORTIES;21;5;2
464002;02/12/2021;ENTREES;22;0;1
464002;02/12/2021;SORTIES;22;4;0
464002;02/12/2021;ENTREES;23;0;1
464002;02/12/2021;SORTIES;23;0;1
464002;03/12/2021;ENTREES;0;1;0
464002;03/12/2021;SORTIES;0;1;0
464002;03/12/2021;ENTREES;1;0;1
464002;03/12/2021;SORTIES;1;0;1
