CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/12/2021;ENTREES;2;0;0
464007;02/12/2021;SORTIES;2;0;0
464007;02/12/2021;ENTREES;3;0;0
464007;02/12/2021;SORTIES;3;0;0
464007;02/12/2021;ENTREES;4;0;0
464007;02/12/2021;SORTIES;4;0;0
464007;02/12/2021;ENTREES;5;0;1
464007;02/12/2021;SORTIES;5;0;0
464007;02/12/2021;ENTREES;6;3;6
464007;02/12/2021;SORTIES;6;0;1
464007;02/12/2021;ENTREES;7;8;32
464007;02/12/2021;SORTIES;7;0;2
464007;02/12/2021;ENTREES;8;9;46
464007;02/12/2021;SORTIES;8;0;1
464007;02/12/2021;ENTREES;9;13;14
464007;02/12/2021;SORTIES;9;2;5
464007;02/12/2021;ENTREES;10;11;10
464007;02/12/2021;SORTIES;10;1;3
464007;02/12/2021;ENTREES;11;14;6
464007;02/12/2021;SORTIES;11;7;3
464007;02/12/2021;ENTREES;12;12;8
464007;02/12/2021;SORTIES;12;4;5
464007;02/12/2021;ENTREES;13;15;11
464007;02/12/2021;SORTIES;13;7;8
464007;02/12/2021;ENTREES;14;13;5
464007;02/12/2021;SORTIES;14;10;5
464007;02/12/2021;ENTREES;15;14;8
464007;02/12/2021;SORTIES;15;17;6
464007;02/12/2021;ENTREES;16;11;5
464007;02/12/2021;SORTIES;16;14;10
464007;02/12/2021;ENTREES;17;8;4
464007;02/12/2021;SORTIES;17;21;37
464007;02/12/2021;ENTREES;18;8;1
464007;02/12/2021;SORTIES;18;21;37
464007;02/12/2021;ENTREES;19;0;0
464007;02/12/2021;SORTIES;19;18;20
464007;02/12/2021;ENTREES;20;1;2
464007;02/12/2021;SORTIES;20;7;14
464007;02/12/2021;ENTREES;21;0;1
464007;02/12/2021;SORTIES;21;2;3
464007;02/12/2021;ENTREES;22;0;0
464007;02/12/2021;SORTIES;22;2;2
464007;02/12/2021;ENTREES;23;0;0
464007;02/12/2021;SORTIES;23;3;2
464007;03/12/2021;ENTREES;0;1;0
464007;03/12/2021;SORTIES;0;1;0
464007;03/12/2021;ENTREES;1;0;0
464007;03/12/2021;SORTIES;1;0;0
