CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/11/2022;;24/11/2022 12:25;0;;25/11/2022 02:00;HO;464001
464001;25/11/2022;;24/11/2022 13:58;1;;25/11/2022 02:08;HO;464001
464001;25/11/2022;;22/11/2022 08:10;2;;25/11/2022 05:36;AB;464001
464001;25/11/2022;;24/11/2022 17:23;3;;25/11/2022 06:39;AB;464001
464001;25/11/2022;;24/11/2022 19:41;4;;25/11/2022 06:46;HO;464001
464001;25/11/2022;;24/11/2022 19:32;5;;25/11/2022 06:52;AB;464001
464001;25/11/2022;;24/11/2022 17:15;6;;25/11/2022 06:54;AB;464001
464001;25/11/2022;;24/11/2022 14:21;7;;25/11/2022 07:33;AB;464001
464001;25/11/2022;;24/11/2022 18:25;8;;25/11/2022 07:37;AB;464001
464001;25/11/2022;;24/11/2022 09:25;9;;25/11/2022 07:41;AB;464001
464001;25/11/2022;;24/11/2022 18:37;10;;25/11/2022 07:50;AB;464001
464001;25/11/2022;;25/11/2022 06:49;11;;25/11/2022 07:51;HO;464001
464001;25/11/2022;;24/11/2022 18:24;12;;25/11/2022 08:05;AB;464001
464001;25/11/2022;;24/11/2022 18:50;13;;25/11/2022 08:10;HO;464001
464001;25/11/2022;;24/11/2022 18:51;14;;25/11/2022 08:10;HO;464001
464001;25/11/2022;;24/11/2022 22:26;15;;25/11/2022 08:15;AB;464001
464001;25/11/2022;;21/11/2022 17:25;16;;25/11/2022 08:18;AB;464001
464001;25/11/2022;;24/11/2022 18:54;17;;25/11/2022 08:18;AB;464001
464001;25/11/2022;;24/11/2022 18:50;18;;25/11/2022 08:23;AB;464001
464001;25/11/2022;;25/11/2022 07:59;19;;25/11/2022 08:34;AB;464001
464001;25/11/2022;;24/11/2022 18:15;20;;25/11/2022 08:36;AB;464001
464001;25/11/2022;;24/11/2022 15:03;21;;25/11/2022 08:43;AB;464001
464001;25/11/2022;;24/11/2022 19:55;22;;25/11/2022 08:52;AB;464001
464001;25/11/2022;;24/11/2022 15:17;23;;25/11/2022 09:07;HO;464001
464001;25/11/2022;;20/11/2022 19:47;24;;25/11/2022 09:22;AB;464001
464001;25/11/2022;;24/11/2022 08:17;25;;25/11/2022 09:34;HO;464001
464001;25/11/2022;;25/11/2022 08:54;26;;25/11/2022 09:42;HO;464001
464001;25/11/2022;;25/11/2022 08:46;27;;25/11/2022 09:43;HO;464001
464001;25/11/2022;;25/11/2022 06:54;28;;25/11/2022 09:44;AB;464001
464001;25/11/2022;;23/11/2022 10:25;29;;25/11/2022 09:59;AB;464001
464001;25/11/2022;;23/11/2022 06:59;30;;25/11/2022 10:12;HO;464001
464001;25/11/2022;;25/11/2022 10:10;31;;25/11/2022 10:23;AB;464001
464001;25/11/2022;;24/11/2022 20:10;32;;25/11/2022 10:28;HO;464001
464001;25/11/2022;;25/11/2022 09:16;33;;25/11/2022 10:37;HO;464001
464001;25/11/2022;;22/11/2022 19:32;34;;25/11/2022 11:08;AB;464001
464001;25/11/2022;;25/11/2022 08:44;35;;25/11/2022 11:09;AB;464001
464001;25/11/2022;;25/11/2022 03:36;36;;25/11/2022 11:09;AB;464001
464001;25/11/2022;;25/11/2022 09:59;37;;25/11/2022 11:09;HO;464001
464001;25/11/2022;;25/11/2022 06:23;38;;25/11/2022 11:12;AB;464001
464001;25/11/2022;;25/11/2022 07:30;39;;25/11/2022 11:15;HO;464001
464001;25/11/2022;;25/11/2022 09:09;40;;25/11/2022 11:16;HO;464001
464001;25/11/2022;;25/11/2022 07:27;41;;25/11/2022 11:18;HO;464001
464001;25/11/2022;;25/11/2022 06:44;42;;25/11/2022 11:20;AB;464001
464001;25/11/2022;;25/11/2022 06:59;43;;25/11/2022 11:22;AB;464001
464001;25/11/2022;;25/11/2022 09:18;44;;25/11/2022 11:29;HO;464001
464001;25/11/2022;;25/11/2022 07:29;45;;25/11/2022 11:38;AB;464001
464001;25/11/2022;;25/11/2022 09:51;46;;25/11/2022 11:40;HO;464001
464001;25/11/2022;;25/11/2022 09:10;47;;25/11/2022 11:44;HO;464001
464001;25/11/2022;;25/11/2022 10:01;48;;25/11/2022 11:45;HO;464001
464001;25/11/2022;;25/11/2022 07:30;49;;25/11/2022 11:48;AB;464001
464001;25/11/2022;;25/11/2022 09:24;50;;25/11/2022 11:49;AB;464001
464001;25/11/2022;;25/11/2022 09:13;51;;25/11/2022 11:50;HO;464001
464001;25/11/2022;;25/11/2022 07:50;52;;25/11/2022 11:51;AB;464001
464001;25/11/2022;;25/11/2022 03:31;53;;25/11/2022 11:53;AB;464001
464001;25/11/2022;;24/11/2022 17:03;54;;25/11/2022 12:03;AB;464001
464001;25/11/2022;;25/11/2022 06:17;55;;25/11/2022 12:08;HO;464001
464001;25/11/2022;;25/11/2022 08:24;56;;25/11/2022 12:10;HO;464001
464001;25/11/2022;;25/11/2022 09:19;57;;25/11/2022 12:17;HO;464001
464001;25/11/2022;;25/11/2022 07:58;58;;25/11/2022 12:17;HO;464001
464001;25/11/2022;;25/11/2022 11:03;59;;25/11/2022 12:19;HO;464001
464001;25/11/2022;;25/11/2022 08:00;60;;25/11/2022 12:20;AB;464001
464001;25/11/2022;;25/11/2022 10:37;61;;25/11/2022 12:22;HO;464001
464001;25/11/2022;;25/11/2022 07:52;62;;25/11/2022 12:25;AB;464001
464001;25/11/2022;;25/11/2022 09:21;63;;25/11/2022 12:29;HO;464001
464001;25/11/2022;;25/11/2022 07:07;64;;25/11/2022 12:30;HO;464001
464001;25/11/2022;;24/11/2022 23:54;65;;25/11/2022 12:32;AB;464001
464001;25/11/2022;;25/11/2022 07:57;66;;25/11/2022 12:33;AB;464001
464001;25/11/2022;;25/11/2022 07:14;67;;25/11/2022 12:34;HO;464001
464001;25/11/2022;;25/11/2022 09:08;68;;25/11/2022 12:38;HO;464001
464001;25/11/2022;;25/11/2022 09:02;69;;25/11/2022 12:38;AB;464001
464001;25/11/2022;;25/11/2022 08:58;70;;25/11/2022 12:40;AB;464001
464001;25/11/2022;;25/11/2022 09:30;71;;25/11/2022 12:44;HO;464001
464001;25/11/2022;;25/11/2022 04:46;72;;25/11/2022 12:44;AB;464001
464001;25/11/2022;;25/11/2022 07:38;73;;25/11/2022 12:48;AB;464001
464001;25/11/2022;;25/11/2022 08:15;74;;25/11/2022 12:51;HO;464001
464001;25/11/2022;;25/11/2022 10:12;75;;25/11/2022 12:54;AB;464001
464001;25/11/2022;;25/11/2022 04:35;76;;25/11/2022 12:54;AB;464001
464001;25/11/2022;;25/11/2022 10:03;77;;25/11/2022 12:55;HO;464001
464001;25/11/2022;;25/11/2022 08:45;78;;25/11/2022 12:56;HO;464001
464001;25/11/2022;;25/11/2022 09:02;79;;25/11/2022 12:56;HO;464001
464001;25/11/2022;;25/11/2022 04:10;80;;25/11/2022 12:57;AB;464001
464001;25/11/2022;;25/11/2022 08:26;81;;25/11/2022 12:57;AB;464001
464001;25/11/2022;;24/11/2022 16:50;82;;25/11/2022 12:58;AB;464001
464001;25/11/2022;;25/11/2022 04:18;83;;25/11/2022 13:00;AB;464001
464001;25/11/2022;;25/11/2022 10:09;84;;25/11/2022 13:08;HO;464001
464001;25/11/2022;;25/11/2022 10:07;85;;25/11/2022 13:09;HO;464001
464001;25/11/2022;;25/11/2022 07:49;86;;25/11/2022 13:10;HO;464001
464001;25/11/2022;;25/11/2022 07:20;87;;25/11/2022 13:10;AB;464001
464001;25/11/2022;;25/11/2022 08:47;88;;25/11/2022 13:11;AB;464001
464001;25/11/2022;;24/11/2022 20:20;89;;25/11/2022 13:11;AB;464001
464001;25/11/2022;;25/11/2022 06:35;90;;25/11/2022 13:13;HO;464001
464001;25/11/2022;;25/11/2022 10:27;91;;25/11/2022 13:15;HO;464001
464001;25/11/2022;;25/11/2022 11:09;92;;25/11/2022 13:17;HO;464001
464001;25/11/2022;;25/11/2022 08:44;93;;25/11/2022 13:18;AB;464001
464001;25/11/2022;;25/11/2022 10:18;94;;25/11/2022 13:18;AB;464001
464001;25/11/2022;;23/11/2022 20:59;95;;25/11/2022 13:23;AB;464001
464001;25/11/2022;;25/11/2022 08:45;96;;25/11/2022 13:23;AB;464001
464001;25/11/2022;;23/11/2022 08:30;97;;25/11/2022 13:25;AB;464001
464001;25/11/2022;;25/11/2022 09:18;98;;25/11/2022 13:27;HO;464001
464001;25/11/2022;;25/11/2022 12:15;99;;25/11/2022 13:33;HO;464001
464001;25/11/2022;;25/11/2022 07:31;100;;25/11/2022 13:33;AB;464001
464001;25/11/2022;;25/11/2022 05:48;101;;25/11/2022 13:33;HO;464001
464001;25/11/2022;;25/11/2022 11:32;102;;25/11/2022 13:34;AB;464001
464001;25/11/2022;;25/11/2022 09:57;103;;25/11/2022 13:34;HO;464001
464001;25/11/2022;;24/11/2022 23:28;104;;25/11/2022 13:36;HO;464001
464001;25/11/2022;;25/11/2022 09:37;105;;25/11/2022 13:38;HO;464001
464001;25/11/2022;;25/11/2022 11:04;106;;25/11/2022 13:39;AB;464001
464001;25/11/2022;;25/11/2022 09:35;107;;25/11/2022 13:39;AB;464001
464001;25/11/2022;;25/11/2022 09:45;108;;25/11/2022 13:39;HO;464001
464001;25/11/2022;;25/11/2022 06:16;109;;25/11/2022 13:39;HO;464001
464001;25/11/2022;;25/11/2022 09:32;110;;25/11/2022 13:42;HO;464001
464001;25/11/2022;;25/11/2022 10:04;111;;25/11/2022 13:45;HO;464001
464001;25/11/2022;;25/11/2022 08:11;112;;25/11/2022 13:46;AB;464001
464001;25/11/2022;;25/11/2022 08:36;113;;25/11/2022 13:50;HO;464001
464001;25/11/2022;;25/11/2022 11:29;114;;25/11/2022 13:55;AB;464001
464001;25/11/2022;;25/11/2022 07:50;115;;25/11/2022 13:56;HO;464001
464001;25/11/2022;;25/11/2022 07:51;116;;25/11/2022 13:57;AB;464001
464001;25/11/2022;;25/11/2022 09:31;117;;25/11/2022 13:59;HO;464001
464001;25/11/2022;;23/11/2022 06:59;118;;25/11/2022 13:59;HO;464001
464001;25/11/2022;;25/11/2022 11:36;119;;25/11/2022 14:00;HO;464001
464001;25/11/2022;;25/11/2022 09:55;120;;25/11/2022 14:02;HO;464001
464001;25/11/2022;;25/11/2022 08:34;121;;25/11/2022 14:05;HO;464001
464001;25/11/2022;;25/11/2022 08:55;122;;25/11/2022 14:07;HO;464001
464001;25/11/2022;;25/11/2022 07:41;123;;25/11/2022 14:10;AB;464001
464001;25/11/2022;;25/11/2022 08:27;124;;25/11/2022 14:16;HO;464001
464001;25/11/2022;;25/11/2022 05:13;125;;25/11/2022 14:17;HO;464001
464001;25/11/2022;;25/11/2022 09:05;126;;25/11/2022 14:17;HO;464001
464001;25/11/2022;;25/11/2022 10:48;127;;25/11/2022 14:17;AB;464001
464001;25/11/2022;;25/11/2022 09:11;128;;25/11/2022 14:18;HO;464001
464001;25/11/2022;;25/11/2022 08:27;129;;25/11/2022 14:18;HO;464001
464001;25/11/2022;;20/11/2022 17:22;130;;25/11/2022 14:19;AB;464001
464001;25/11/2022;;25/11/2022 10:38;131;;25/11/2022 14:22;HO;464001
464001;25/11/2022;;24/11/2022 10:29;132;;25/11/2022 14:22;HO;464001
464001;25/11/2022;;25/11/2022 10:55;133;;25/11/2022 14:24;HO;464001
464001;25/11/2022;;25/11/2022 11:55;134;;25/11/2022 14:26;HO;464001
464001;25/11/2022;;25/11/2022 09:52;135;;25/11/2022 14:28;HO;464001
464001;25/11/2022;;25/11/2022 05:50;136;;25/11/2022 14:29;AB;464001
464001;25/11/2022;;25/11/2022 07:21;137;;25/11/2022 14:29;AB;464001
464001;25/11/2022;;25/11/2022 09:14;138;;25/11/2022 14:31;HO;464001
464001;25/11/2022;;25/11/2022 11:03;139;;25/11/2022 14:32;AB;464001
464001;25/11/2022;;25/11/2022 06:33;140;;25/11/2022 14:33;AB;464001
464001;25/11/2022;;25/11/2022 04:27;141;;25/11/2022 14:34;HO;464001
464001;25/11/2022;;25/11/2022 11:57;142;;25/11/2022 14:40;HO;464001
464001;25/11/2022;;25/11/2022 08:47;143;;25/11/2022 14:42;AB;464001
464001;25/11/2022;;25/11/2022 07:06;144;;25/11/2022 14:47;HO;464001
464001;25/11/2022;;25/11/2022 07:39;145;;25/11/2022 14:49;AB;464001
464001;25/11/2022;;25/11/2022 10:56;146;;25/11/2022 14:50;HO;464001
464001;25/11/2022;;25/11/2022 06:33;147;;25/11/2022 14:53;HO;464001
464001;25/11/2022;;25/11/2022 07:25;148;;25/11/2022 14:57;AB;464001
464001;25/11/2022;;25/11/2022 14:00;149;;25/11/2022 14:57;HO;464001
464001;25/11/2022;;25/11/2022 10:15;150;;25/11/2022 14:59;HO;464001
464001;25/11/2022;;25/11/2022 08:28;151;;25/11/2022 14:59;HO;464001
464001;25/11/2022;;25/11/2022 06:30;152;;25/11/2022 15:02;AB;464001
464001;25/11/2022;;25/11/2022 12:45;153;;25/11/2022 15:05;HO;464001
464001;25/11/2022;;25/11/2022 05:40;154;;25/11/2022 15:07;AB;464001
464001;25/11/2022;;25/11/2022 08:56;155;;25/11/2022 15:08;AB;464001
464001;25/11/2022;;25/11/2022 10:36;156;;25/11/2022 15:09;HO;464001
464001;25/11/2022;;25/11/2022 13:34;157;;25/11/2022 15:13;HO;464001
464001;25/11/2022;;23/11/2022 10:02;158;;25/11/2022 15:14;AB;464001
464001;25/11/2022;;25/11/2022 14:14;159;;25/11/2022 15:18;AB;464001
464001;25/11/2022;;23/11/2022 18:43;160;;25/11/2022 15:19;AB;464001
464001;25/11/2022;;25/11/2022 13:51;161;;25/11/2022 15:19;HO;464001
464001;25/11/2022;;25/11/2022 14:29;162;;25/11/2022 15:20;AB;464001
464001;25/11/2022;;25/11/2022 12:30;163;;25/11/2022 15:24;HO;464001
464001;25/11/2022;;25/11/2022 06:49;164;;25/11/2022 15:26;HO;464001
464001;25/11/2022;;25/11/2022 08:04;165;;25/11/2022 15:27;HO;464001
464001;25/11/2022;;24/11/2022 15:29;166;;25/11/2022 15:29;HO;464001
464001;25/11/2022;;25/11/2022 08:43;167;;25/11/2022 15:29;AB;464001
464001;25/11/2022;;25/11/2022 15:26;168;;25/11/2022 15:33;HO;464001
464001;25/11/2022;;25/11/2022 05:19;169;;25/11/2022 15:34;AB;464001
464001;25/11/2022;;25/11/2022 13:27;170;;25/11/2022 15:35;HO;464001
464001;25/11/2022;;25/11/2022 08:59;171;;25/11/2022 15:35;AB;464001
464001;25/11/2022;;25/11/2022 09:42;172;;25/11/2022 15:35;AB;464001
464001;25/11/2022;;25/11/2022 11:04;173;;25/11/2022 15:36;AB;464001
464001;25/11/2022;;25/11/2022 14:48;174;;25/11/2022 15:41;HO;464001
464001;25/11/2022;;25/11/2022 07:45;175;;25/11/2022 15:45;AB;464001
464001;25/11/2022;;25/11/2022 08:42;176;;25/11/2022 15:46;AB;464001
464001;25/11/2022;;25/11/2022 09:23;177;;25/11/2022 15:48;AB;464001
464001;25/11/2022;;25/11/2022 11:25;178;;25/11/2022 15:51;HO;464001
464001;25/11/2022;;25/11/2022 14:08;179;;25/11/2022 15:54;HO;464001
464001;25/11/2022;;25/11/2022 15:17;180;;25/11/2022 15:54;HO;464001
464001;25/11/2022;;24/11/2022 17:39;181;;25/11/2022 15:55;AB;464001
464001;25/11/2022;;25/11/2022 07:32;182;;25/11/2022 15:57;HO;464001
464001;25/11/2022;;25/11/2022 06:23;183;;25/11/2022 15:57;HO;464001
464001;25/11/2022;;25/11/2022 07:15;184;;25/11/2022 15:59;HO;464001
464001;25/11/2022;;25/11/2022 10:03;185;;25/11/2022 16:00;HO;464001
464001;25/11/2022;;25/11/2022 06:12;186;;25/11/2022 16:00;AB;464001
464001;25/11/2022;;25/11/2022 12:17;187;;25/11/2022 16:04;AB;464001
464001;25/11/2022;;25/11/2022 14:07;188;;25/11/2022 16:08;HO;464001
464001;25/11/2022;;24/11/2022 21:53;189;;25/11/2022 16:10;AB;464001
464001;25/11/2022;;25/11/2022 07:33;190;;25/11/2022 16:10;HO;464001
464001;25/11/2022;;25/11/2022 13:11;191;;25/11/2022 16:10;HO;464001
464001;25/11/2022;;25/11/2022 08:30;192;;25/11/2022 16:12;HO;464001
464001;25/11/2022;;25/11/2022 08:10;193;;25/11/2022 16:13;HO;464001
464001;25/11/2022;;25/11/2022 05:40;194;;25/11/2022 16:15;AB;464001
464001;25/11/2022;;24/11/2022 10:13;195;;25/11/2022 16:15;AB;464001
464001;25/11/2022;;25/11/2022 12:43;196;;25/11/2022 16:15;HO;464001
464001;25/11/2022;;25/11/2022 14:56;197;;25/11/2022 16:16;AB;464001
464001;25/11/2022;;25/11/2022 05:43;198;;25/11/2022 16:17;AB;464001
464001;25/11/2022;;25/11/2022 09:53;199;;25/11/2022 16:18;HO;464001
464001;25/11/2022;;25/11/2022 09:55;200;;25/11/2022 16:19;HO;464001
464001;25/11/2022;;25/11/2022 08:10;201;;25/11/2022 16:20;AB;464001
464001;25/11/2022;;25/11/2022 06:46;202;;25/11/2022 16:22;HO;464001
464001;25/11/2022;;25/11/2022 11:38;203;;25/11/2022 16:23;HO;464001
464001;25/11/2022;;25/11/2022 08:28;204;;25/11/2022 16:23;AB;464001
464001;25/11/2022;;25/11/2022 13:52;205;;25/11/2022 16:24;HO;464001
464001;25/11/2022;;25/11/2022 07:07;206;;25/11/2022 16:24;HO;464001
464001;25/11/2022;;25/11/2022 08:59;207;;25/11/2022 16:25;HO;464001
464001;25/11/2022;;25/11/2022 11:29;208;;25/11/2022 16:26;HO;464001
464001;25/11/2022;;25/11/2022 06:59;209;;25/11/2022 16:27;AB;464001
464001;25/11/2022;;25/11/2022 12:56;210;;25/11/2022 16:28;HO;464001
464001;25/11/2022;;24/11/2022 18:46;211;;25/11/2022 16:32;HO;464001
464001;25/11/2022;;25/11/2022 09:07;212;;25/11/2022 16:32;AB;464001
464001;25/11/2022;;25/11/2022 15:37;213;;25/11/2022 16:32;AB;464001
464001;25/11/2022;;25/11/2022 08:01;214;;25/11/2022 16:34;AB;464001
464001;25/11/2022;;25/11/2022 08:36;215;;25/11/2022 16:44;AB;464001
464001;25/11/2022;;25/11/2022 12:56;216;;25/11/2022 16:45;AB;464001
464001;25/11/2022;;25/11/2022 12:45;217;;25/11/2022 16:46;AB;464001
464001;25/11/2022;;25/11/2022 12:29;218;;25/11/2022 16:48;HO;464001
464001;25/11/2022;;25/11/2022 08:04;219;;25/11/2022 16:48;HO;464001
464001;25/11/2022;;25/11/2022 12:13;220;;25/11/2022 16:49;AB;464001
464001;25/11/2022;;25/11/2022 13:13;221;;25/11/2022 16:49;HO;464001
464001;25/11/2022;;25/11/2022 08:30;222;;25/11/2022 16:50;HO;464001
464001;25/11/2022;;25/11/2022 07:54;223;;25/11/2022 16:54;AB;464001
464001;25/11/2022;;25/11/2022 07:55;224;;25/11/2022 16:55;AB;464001
464001;25/11/2022;;25/11/2022 07:47;225;;25/11/2022 16:56;HO;464001
464001;25/11/2022;;22/11/2022 17:19;226;;25/11/2022 16:57;HO;464001
464001;25/11/2022;;25/11/2022 06:53;227;;25/11/2022 16:57;HO;464001
464001;25/11/2022;;25/11/2022 07:40;228;;25/11/2022 16:57;HO;464001
464001;25/11/2022;;25/11/2022 08:12;229;;25/11/2022 16:58;HO;464001
464001;25/11/2022;;25/11/2022 07:23;230;;25/11/2022 17:00;HO;464001
464001;25/11/2022;;25/11/2022 07:18;231;;25/11/2022 17:00;HO;464001
464001;25/11/2022;;25/11/2022 15:10;232;;25/11/2022 17:00;HO;464001
464001;25/11/2022;;25/11/2022 08:16;233;;25/11/2022 17:01;HO;464001
464001;25/11/2022;;25/11/2022 07:21;234;;25/11/2022 17:01;HO;464001
464001;25/11/2022;;25/11/2022 08:10;235;;25/11/2022 17:02;HO;464001
464001;25/11/2022;;25/11/2022 07:05;236;;25/11/2022 17:02;AB;464001
464001;25/11/2022;;25/11/2022 13:17;237;;25/11/2022 17:02;AB;464001
464001;25/11/2022;;25/11/2022 11:33;238;;25/11/2022 17:02;HO;464001
464001;25/11/2022;;25/11/2022 12:38;239;;25/11/2022 17:02;HO;464001
464001;25/11/2022;;25/11/2022 11:27;240;;25/11/2022 17:03;HO;464001
464001;25/11/2022;;25/11/2022 14:23;241;;25/11/2022 17:04;HO;464001
464001;25/11/2022;;25/11/2022 07:17;242;;25/11/2022 17:04;HO;464001
464001;25/11/2022;;25/11/2022 11:40;243;;25/11/2022 17:05;HO;464001
464001;25/11/2022;;25/11/2022 14:40;244;;25/11/2022 17:07;HO;464001
464001;25/11/2022;;25/11/2022 13:00;245;;25/11/2022 17:08;HO;464001
464001;25/11/2022;;25/11/2022 06:40;246;;25/11/2022 17:08;HO;464001
464001;25/11/2022;;25/11/2022 09:46;247;;25/11/2022 17:09;AB;464001
464001;25/11/2022;;25/11/2022 06:26;248;;25/11/2022 17:12;AB;464001
464001;25/11/2022;;25/11/2022 07:17;249;;25/11/2022 17:13;HO;464001
464001;25/11/2022;;25/11/2022 08:07;250;;25/11/2022 17:13;AB;464001
464001;25/11/2022;;25/11/2022 13:03;251;;25/11/2022 17:13;AB;464001
464001;25/11/2022;;25/11/2022 07:59;252;;25/11/2022 17:14;HO;464001
464001;25/11/2022;;25/11/2022 07:27;253;;25/11/2022 17:15;HO;464001
464001;25/11/2022;;25/11/2022 08:16;254;;25/11/2022 17:16;HO;464001
464001;25/11/2022;;25/11/2022 08:00;255;;25/11/2022 17:16;HO;464001
464001;25/11/2022;;25/11/2022 08:45;256;;25/11/2022 17:19;HO;464001
464001;25/11/2022;;25/11/2022 08:54;257;;25/11/2022 17:19;HO;464001
464001;25/11/2022;;25/11/2022 08:27;258;;25/11/2022 17:19;HO;464001
464001;25/11/2022;;25/11/2022 08:00;259;;25/11/2022 17:19;AB;464001
464001;25/11/2022;;25/11/2022 11:00;260;;25/11/2022 17:20;AB;464001
464001;25/11/2022;;25/11/2022 08:20;261;;25/11/2022 17:20;HO;464001
464001;25/11/2022;;25/11/2022 07:50;262;;25/11/2022 17:20;AB;464001
464001;25/11/2022;;25/11/2022 13:55;263;;25/11/2022 17:20;AB;464001
464001;25/11/2022;;25/11/2022 07:57;264;;25/11/2022 17:21;AB;464001
464001;25/11/2022;;25/11/2022 16:57;265;;25/11/2022 17:21;AB;464001
464001;25/11/2022;;25/11/2022 09:32;266;;25/11/2022 17:23;HO;464001
464001;25/11/2022;;25/11/2022 12:07;267;;25/11/2022 17:23;AB;464001
464001;25/11/2022;;25/11/2022 08:34;268;;25/11/2022 17:24;AB;464001
464001;25/11/2022;;25/11/2022 08:32;269;;25/11/2022 17:24;HO;464001
464001;25/11/2022;;25/11/2022 00:21;270;;25/11/2022 17:25;AB;464001
464001;25/11/2022;;25/11/2022 14:31;271;;25/11/2022 17:25;HO;464001
464001;25/11/2022;;25/11/2022 14:18;272;;25/11/2022 17:26;HO;464001
464001;25/11/2022;;25/11/2022 14:24;273;;25/11/2022 17:26;HO;464001
464001;25/11/2022;;25/11/2022 06:50;274;;25/11/2022 17:28;AB;464001
464001;25/11/2022;;25/11/2022 08:42;275;;25/11/2022 17:33;HO;464001
464001;25/11/2022;;25/11/2022 08:03;276;;25/11/2022 17:33;AB;464001
464001;25/11/2022;;25/11/2022 14:20;277;;25/11/2022 17:34;HO;464001
464001;25/11/2022;;25/11/2022 15:25;278;;25/11/2022 17:36;HO;464001
464001;25/11/2022;;25/11/2022 08:28;279;;25/11/2022 17:37;AB;464001
464001;25/11/2022;;25/11/2022 06:16;280;;25/11/2022 17:38;AB;464001
464001;25/11/2022;;25/11/2022 15:12;281;;25/11/2022 17:38;HO;464001
464001;25/11/2022;;25/11/2022 10:18;282;;25/11/2022 17:38;AB;464001
464001;25/11/2022;;25/11/2022 15:32;283;;25/11/2022 17:38;HO;464001
464001;25/11/2022;;25/11/2022 08:31;284;;25/11/2022 17:38;AB;464001
464001;25/11/2022;;25/11/2022 08:43;285;;25/11/2022 17:39;HO;464001
464001;25/11/2022;;25/11/2022 11:39;286;;25/11/2022 17:40;HO;464001
464001;25/11/2022;;25/11/2022 10:27;287;;25/11/2022 17:40;HO;464001
464001;25/11/2022;;25/11/2022 08:41;288;;25/11/2022 17:41;AB;464001
464001;25/11/2022;;25/11/2022 12:29;289;;25/11/2022 17:43;AB;464001
464001;25/11/2022;;25/11/2022 08:52;290;;25/11/2022 17:43;HO;464001
464001;25/11/2022;;25/11/2022 07:46;291;;25/11/2022 17:44;HO;464001
464001;25/11/2022;;25/11/2022 06:23;292;;25/11/2022 17:46;HO;464001
464001;25/11/2022;;25/11/2022 07:25;293;;25/11/2022 17:46;HO;464001
464001;25/11/2022;;25/11/2022 07:33;294;;25/11/2022 17:46;HO;464001
464001;25/11/2022;;25/11/2022 07:40;295;;25/11/2022 17:47;HO;464001
464001;25/11/2022;;25/11/2022 15:32;296;;25/11/2022 17:49;AB;464001
464001;25/11/2022;;25/11/2022 16:06;297;;25/11/2022 17:50;HO;464001
464001;25/11/2022;;25/11/2022 08:59;298;;25/11/2022 17:51;HO;464001
464001;25/11/2022;;25/11/2022 08:54;299;;25/11/2022 17:52;HO;464001
464001;25/11/2022;;25/11/2022 09:57;300;;25/11/2022 17:53;HO;464001
464001;25/11/2022;;25/11/2022 07:15;301;;25/11/2022 17:53;AB;464001
464001;25/11/2022;;25/11/2022 06:05;302;;25/11/2022 17:53;AB;464001
464001;25/11/2022;;25/11/2022 06:02;303;;25/11/2022 17:53;HO;464001
464001;25/11/2022;;23/11/2022 06:39;304;;25/11/2022 17:53;AB;464001
464001;25/11/2022;;25/11/2022 07:18;305;;25/11/2022 17:53;HO;464001
464001;25/11/2022;;25/11/2022 10:25;306;;25/11/2022 17:54;HO;464001
464001;25/11/2022;;25/11/2022 06:57;307;;25/11/2022 17:54;HO;464001
464001;25/11/2022;;25/11/2022 07:33;308;;25/11/2022 17:54;HO;464001
464001;25/11/2022;;25/11/2022 08:12;309;;25/11/2022 17:55;AB;464001
464001;25/11/2022;;25/11/2022 15:15;310;;25/11/2022 17:57;HO;464001
464001;25/11/2022;;25/11/2022 15:48;311;;25/11/2022 17:58;HO;464001
464001;25/11/2022;;25/11/2022 07:50;312;;25/11/2022 17:58;AB;464001
464001;25/11/2022;;25/11/2022 08:31;313;;25/11/2022 17:58;HO;464001
464001;25/11/2022;;25/11/2022 11:46;314;;25/11/2022 17:59;HO;464001
464001;25/11/2022;;25/11/2022 14:34;315;;25/11/2022 18:00;HO;464001
464001;25/11/2022;;25/11/2022 09:02;316;;25/11/2022 18:00;HO;464001
464001;25/11/2022;;25/11/2022 14:50;317;;25/11/2022 18:01;HO;464001
464001;25/11/2022;;25/11/2022 07:12;318;;25/11/2022 18:01;HO;464001
464001;25/11/2022;;25/11/2022 08:52;319;;25/11/2022 18:02;HO;464001
464001;25/11/2022;;25/11/2022 07:26;320;;25/11/2022 18:04;AB;464001
464001;25/11/2022;;25/11/2022 11:46;321;;25/11/2022 18:06;AB;464001
464001;25/11/2022;;25/11/2022 08:27;322;;25/11/2022 18:06;AB;464001
464001;25/11/2022;;25/11/2022 05:50;323;;25/11/2022 18:06;AB;464001
464001;25/11/2022;;24/11/2022 16:27;324;;25/11/2022 18:07;HO;464001
464001;25/11/2022;;25/11/2022 17:17;325;;25/11/2022 18:08;HO;464001
464001;25/11/2022;;25/11/2022 14:31;326;;25/11/2022 18:09;HO;464001
464001;25/11/2022;;25/11/2022 12:05;327;;25/11/2022 18:09;HO;464001
464001;25/11/2022;;25/11/2022 09:55;328;;25/11/2022 18:10;HO;464001
464001;25/11/2022;;25/11/2022 13:53;329;;25/11/2022 18:11;HO;464001
464001;25/11/2022;;25/11/2022 10:06;330;;25/11/2022 18:11;AB;464001
