CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2022;220;2;0;0
464008;25/11/2022;220;3;0;0
464008;25/11/2022;220;4;0;0
464008;25/11/2022;220;5;0;0
464008;25/11/2022;220;6;0;1
464008;25/11/2022;220;7;0;0
464008;25/11/2022;220;8;2;1
464008;25/11/2022;220;9;21;2
464008;25/11/2022;220;10;39;2
464008;25/11/2022;220;11;62;3
464008;25/11/2022;220;12;78;2
464008;25/11/2022;220;13;90;2
464008;25/11/2022;220;14;98;2
464008;25/11/2022;220;15;94;3
464008;25/11/2022;220;16;87;1
464008;25/11/2022;220;17;72;1
464008;25/11/2022;220;18;57;0
464008;25/11/2022;220;19;39;1
464008;25/11/2022;220;20;31;1
464008;25/11/2022;220;21;23;2
464008;25/11/2022;220;22;19;2
464008;25/11/2022;220;23;15;2
464008;26/11/2022;220;0;0;0
464008;26/11/2022;220;1;0;0
