CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2022;ENTREES;2;0;0
464010;25/11/2022;SORTIES;2;0;0
464010;25/11/2022;ENTREES;3;0;0
464010;25/11/2022;SORTIES;3;0;0
464010;25/11/2022;ENTREES;4;0;0
464010;25/11/2022;SORTIES;4;0;0
464010;25/11/2022;ENTREES;5;1;1
464010;25/11/2022;SORTIES;5;0;0
464010;25/11/2022;ENTREES;6;6;5
464010;25/11/2022;SORTIES;6;2;0
464010;25/11/2022;ENTREES;7;16;17
464010;25/11/2022;SORTIES;7;2;0
464010;25/11/2022;ENTREES;8;21;16
464010;25/11/2022;SORTIES;8;1;1
464010;25/11/2022;ENTREES;9;38;24
464010;25/11/2022;SORTIES;9;0;11
464010;25/11/2022;ENTREES;10;35;6
464010;25/11/2022;SORTIES;10;2;11
464010;25/11/2022;ENTREES;11;25;1
464010;25/11/2022;SORTIES;11;11;2
464010;25/11/2022;ENTREES;12;23;5
464010;25/11/2022;SORTIES;12;12;2
464010;25/11/2022;ENTREES;13;23;3
464010;25/11/2022;SORTIES;13;6;4
464010;25/11/2022;ENTREES;14;19;2
464010;25/11/2022;SORTIES;14;15;6
464010;25/11/2022;ENTREES;15;31;1
464010;25/11/2022;SORTIES;15;31;3
464010;25/11/2022;ENTREES;16;26;5
464010;25/11/2022;SORTIES;16;29;9
464010;25/11/2022;ENTREES;17;32;4
464010;25/11/2022;SORTIES;17;37;8
464010;25/11/2022;ENTREES;18;33;1
464010;25/11/2022;SORTIES;18;44;12
464010;25/11/2022;ENTREES;19;11;16
464010;25/11/2022;SORTIES;19;33;23
464010;25/11/2022;ENTREES;20;1;1
464010;25/11/2022;SORTIES;20;43;9
464010;25/11/2022;ENTREES;21;2;0
464010;25/11/2022;SORTIES;21;32;5
464010;25/11/2022;ENTREES;22;0;0
464010;25/11/2022;SORTIES;22;14;2
464010;25/11/2022;ENTREES;23;0;0
464010;25/11/2022;SORTIES;23;13;0
464010;26/11/2022;ENTREES;0;0;0
464010;26/11/2022;SORTIES;0;5;2
464010;26/11/2022;ENTREES;1;0;0
464010;26/11/2022;SORTIES;1;1;0
