CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2022;107;2;0;1
464002;25/11/2022;107;3;0;1
464002;25/11/2022;107;4;0;1
464002;25/11/2022;107;5;0;2
464002;25/11/2022;107;6;0;5
464002;25/11/2022;107;7;1;14
464002;25/11/2022;107;8;10;28
464002;25/11/2022;107;9;18;32
464002;25/11/2022;107;10;22;35
464002;25/11/2022;107;11;28;31
464002;25/11/2022;107;12;33;30
464002;25/11/2022;107;13;35;31
464002;25/11/2022;107;14;42;35
464002;25/11/2022;107;15;41;32
464002;25/11/2022;107;16;36;31
464002;25/11/2022;107;17;47;30
464002;25/11/2022;107;18;38;22
464002;25/11/2022;107;19;30;14
464002;25/11/2022;107;20;16;6
464002;25/11/2022;107;21;12;3
464002;25/11/2022;107;22;7;4
464002;25/11/2022;107;23;4;2
464002;26/11/2022;107;0;0;2
464002;26/11/2022;107;1;0;1
