CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/11/2022;324;2;0;0
464011;25/11/2022;324;3;0;0
464011;25/11/2022;324;4;0;0
464011;25/11/2022;324;5;0;2
464011;25/11/2022;324;6;0;11
464011;25/11/2022;324;7;8;20
464011;25/11/2022;324;8;16;31
464011;25/11/2022;324;9;20;40
464011;25/11/2022;324;10;27;43
464011;25/11/2022;324;11;34;43
464011;25/11/2022;324;12;40;44
464011;25/11/2022;324;13;41;43
464011;25/11/2022;324;14;47;37
464011;25/11/2022;324;15;48;36
464011;25/11/2022;324;16;46;25
464011;25/11/2022;324;17;38;17
464011;25/11/2022;324;18;39;10
464011;25/11/2022;324;19;29;6
464011;25/11/2022;324;20;24;4
464011;25/11/2022;324;21;20;1
464011;25/11/2022;324;22;16;0
464011;25/11/2022;324;23;8;1
464011;26/11/2022;324;0;0;0
464011;26/11/2022;324;1;0;0
