CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/11/2022;ENTREES;2;0;0
464011;25/11/2022;SORTIES;2;0;0
464011;25/11/2022;ENTREES;3;0;0
464011;25/11/2022;SORTIES;3;0;1
464011;25/11/2022;ENTREES;4;0;1
464011;25/11/2022;SORTIES;4;0;0
464011;25/11/2022;ENTREES;5;0;3
464011;25/11/2022;SORTIES;5;0;0
464011;25/11/2022;ENTREES;6;1;10
464011;25/11/2022;SORTIES;6;1;1
464011;25/11/2022;ENTREES;7;10;11
464011;25/11/2022;SORTIES;7;0;2
464011;25/11/2022;ENTREES;8;8;13
464011;25/11/2022;SORTIES;8;0;2
464011;25/11/2022;ENTREES;9;5;10
464011;25/11/2022;SORTIES;9;1;1
464011;25/11/2022;ENTREES;10;8;4
464011;25/11/2022;SORTIES;10;1;1
464011;25/11/2022;ENTREES;11;7;1
464011;25/11/2022;SORTIES;11;0;1
464011;25/11/2022;ENTREES;12;9;4
464011;25/11/2022;SORTIES;12;3;3
464011;25/11/2022;ENTREES;13;6;5
464011;25/11/2022;SORTIES;13;5;6
464011;25/11/2022;ENTREES;14;11;0
464011;25/11/2022;SORTIES;14;5;6
464011;25/11/2022;ENTREES;15;4;1
464011;25/11/2022;SORTIES;15;3;2
464011;25/11/2022;ENTREES;16;6;3
464011;25/11/2022;SORTIES;16;8;14
464011;25/11/2022;ENTREES;17;4;2
464011;25/11/2022;SORTIES;17;12;10
464011;25/11/2022;ENTREES;18;14;3
464011;25/11/2022;SORTIES;18;13;10
464011;25/11/2022;ENTREES;19;4;1
464011;25/11/2022;SORTIES;19;14;5
464011;25/11/2022;ENTREES;20;1;0
464011;25/11/2022;SORTIES;20;6;2
464011;25/11/2022;ENTREES;21;0;1
464011;25/11/2022;SORTIES;21;4;4
464011;25/11/2022;ENTREES;22;3;0
464011;25/11/2022;SORTIES;22;7;1
464011;25/11/2022;ENTREES;23;1;1
464011;25/11/2022;SORTIES;23;9;0
464011;26/11/2022;ENTREES;0;0;1
464011;26/11/2022;SORTIES;0;1;2
464011;26/11/2022;ENTREES;1;0;0
464011;26/11/2022;SORTIES;1;1;0
