CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2022;ENTREES;2;0;0
464003;25/11/2022;SORTIES;2;0;0
464003;25/11/2022;ENTREES;3;0;0
464003;25/11/2022;SORTIES;3;0;0
464003;25/11/2022;ENTREES;4;0;0
464003;25/11/2022;SORTIES;4;0;0
464003;25/11/2022;ENTREES;5;0;1
464003;25/11/2022;SORTIES;5;0;0
464003;25/11/2022;ENTREES;6;0;5
464003;25/11/2022;SORTIES;6;0;0
464003;25/11/2022;ENTREES;7;17;30
464003;25/11/2022;SORTIES;7;0;1
464003;25/11/2022;ENTREES;8;30;36
464003;25/11/2022;SORTIES;8;2;1
464003;25/11/2022;ENTREES;9;22;6
464003;25/11/2022;SORTIES;9;1;3
464003;25/11/2022;ENTREES;10;28;4
464003;25/11/2022;SORTIES;10;2;2
464003;25/11/2022;ENTREES;11;52;3
464003;25/11/2022;SORTIES;11;7;2
464003;25/11/2022;ENTREES;12;28;5
464003;25/11/2022;SORTIES;12;19;6
464003;25/11/2022;ENTREES;13;16;2
464003;25/11/2022;SORTIES;13;17;5
464003;25/11/2022;ENTREES;14;21;0
464003;25/11/2022;SORTIES;14;22;5
464003;25/11/2022;ENTREES;15;31;2
464003;25/11/2022;SORTIES;15;25;5
464003;25/11/2022;ENTREES;16;15;7
464003;25/11/2022;SORTIES;16;39;12
464003;25/11/2022;ENTREES;17;12;2
464003;25/11/2022;SORTIES;17;33;22
464003;25/11/2022;ENTREES;18;28;4
464003;25/11/2022;SORTIES;18;28;17
464003;25/11/2022;ENTREES;19;19;4
464003;25/11/2022;SORTIES;19;22;10
464003;25/11/2022;ENTREES;20;0;0
464003;25/11/2022;SORTIES;20;38;9
464003;25/11/2022;ENTREES;21;2;0
464003;25/11/2022;SORTIES;21;32;8
464003;25/11/2022;ENTREES;22;0;0
464003;25/11/2022;SORTIES;22;12;0
464003;25/11/2022;ENTREES;23;0;0
464003;25/11/2022;SORTIES;23;9;1
464003;26/11/2022;ENTREES;0;0;0
464003;26/11/2022;SORTIES;0;0;1
464003;26/11/2022;ENTREES;1;0;0
464003;26/11/2022;SORTIES;1;0;0
