CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/11/2022;;25/11/2022 06:56;0;;25/11/2022 07:23;AB;464003
464003;25/11/2022;;25/11/2022 08:04;1;;25/11/2022 08:05;AB;464003
464003;25/11/2022;;25/11/2022 08:14;2;;25/11/2022 08:15;HO;464003
464003;25/11/2022;;25/11/2022 07:54;3;;25/11/2022 08:55;HO;464003
464003;25/11/2022;;19/11/2022 17:37;4;;25/11/2022 09:00;AB;464003
464003;25/11/2022;;25/11/2022 09:32;5;;25/11/2022 09:39;HO;464003
464003;25/11/2022;;25/11/2022 07:01;6;;25/11/2022 09:42;AB;464003
464003;25/11/2022;;25/11/2022 07:38;7;;25/11/2022 09:59;AB;464003
464003;25/11/2022;;25/11/2022 09:24;8;;25/11/2022 10:03;AB;464003
464003;25/11/2022;;25/11/2022 08:33;9;;25/11/2022 10:03;AB;464003
464003;25/11/2022;;25/11/2022 07:24;10;;25/11/2022 10:45;HO;464003
464003;25/11/2022;;25/11/2022 08:43;11;;25/11/2022 10:53;HO;464003
464003;25/11/2022;;25/11/2022 07:49;12;;25/11/2022 11:00;AB;464003
464003;25/11/2022;;25/11/2022 09:59;13;;25/11/2022 11:21;HO;464003
464003;25/11/2022;;25/11/2022 10:08;14;;25/11/2022 11:22;HO;464003
464003;25/11/2022;;25/11/2022 10:04;15;;25/11/2022 11:42;HO;464003
464003;25/11/2022;;25/11/2022 07:05;16;;25/11/2022 11:46;HO;464003
464003;25/11/2022;;25/11/2022 08:34;17;;25/11/2022 11:50;HO;464003
464003;25/11/2022;;25/11/2022 10:45;18;;25/11/2022 11:52;HO;464003
464003;25/11/2022;;25/11/2022 10:21;19;;25/11/2022 11:54;HO;464003
464003;25/11/2022;;25/11/2022 07:08;20;;25/11/2022 11:58;AB;464003
464003;25/11/2022;;25/11/2022 11:03;21;;25/11/2022 12:01;HO;464003
464003;25/11/2022;;25/11/2022 07:38;22;;25/11/2022 12:01;AB;464003
464003;25/11/2022;;25/11/2022 08:52;23;;25/11/2022 12:04;AB;464003
464003;25/11/2022;;25/11/2022 07:40;24;;25/11/2022 12:05;AB;464003
464003;25/11/2022;;25/11/2022 11:11;25;;25/11/2022 12:13;HO;464003
464003;25/11/2022;;25/11/2022 07:21;26;;25/11/2022 12:14;AB;464003
464003;25/11/2022;;25/11/2022 10:56;27;;25/11/2022 12:17;HO;464003
464003;25/11/2022;;25/11/2022 11:03;28;;25/11/2022 12:21;HO;464003
464003;25/11/2022;;25/11/2022 07:21;29;;25/11/2022 12:21;AB;464003
464003;25/11/2022;;24/11/2022 17:51;30;;25/11/2022 12:25;HO;464003
464003;25/11/2022;;25/11/2022 10:33;31;;25/11/2022 12:26;HO;464003
464003;25/11/2022;;25/11/2022 11:19;32;;25/11/2022 12:31;HO;464003
464003;25/11/2022;;25/11/2022 11:05;33;;25/11/2022 12:32;HO;464003
464003;25/11/2022;;25/11/2022 10:58;34;;25/11/2022 12:35;HO;464003
464003;25/11/2022;;25/11/2022 11:23;35;;25/11/2022 12:38;HO;464003
464003;25/11/2022;;25/11/2022 11:31;36;;25/11/2022 12:40;HO;464003
464003;25/11/2022;;25/11/2022 10:57;37;;25/11/2022 12:42;HO;464003
464003;25/11/2022;;25/11/2022 08:21;38;;25/11/2022 12:50;HO;464003
464003;25/11/2022;;25/11/2022 10:53;39;;25/11/2022 12:52;HO;464003
464003;25/11/2022;;25/11/2022 11:01;40;;25/11/2022 12:53;HO;464003
464003;25/11/2022;;25/11/2022 10:22;41;;25/11/2022 12:54;HO;464003
464003;25/11/2022;;25/11/2022 11:01;42;;25/11/2022 12:54;HO;464003
464003;25/11/2022;;25/11/2022 08:48;43;;25/11/2022 12:55;AB;464003
464003;25/11/2022;;25/11/2022 10:46;44;;25/11/2022 12:56;HO;464003
464003;25/11/2022;;25/11/2022 09:35;45;;25/11/2022 12:59;HO;464003
464003;25/11/2022;;25/11/2022 08:21;46;;25/11/2022 13:06;HO;464003
464003;25/11/2022;;25/11/2022 11:27;47;;25/11/2022 13:06;HO;464003
464003;25/11/2022;;25/11/2022 10:34;48;;25/11/2022 13:06;AB;464003
464003;25/11/2022;;25/11/2022 10:46;49;;25/11/2022 13:07;AB;464003
464003;25/11/2022;;25/11/2022 11:20;50;;25/11/2022 13:14;HO;464003
464003;25/11/2022;;25/11/2022 11:04;51;;25/11/2022 13:15;HO;464003
464003;25/11/2022;;25/11/2022 11:25;52;;25/11/2022 13:19;AB;464003
464003;25/11/2022;;25/11/2022 08:35;53;;25/11/2022 13:21;HO;464003
464003;25/11/2022;;25/11/2022 11:55;54;;25/11/2022 13:22;HO;464003
464003;25/11/2022;;25/11/2022 08:44;55;;25/11/2022 13:29;HO;464003
464003;25/11/2022;;25/11/2022 08:42;56;;25/11/2022 13:29;HO;464003
464003;25/11/2022;;25/11/2022 10:21;57;;25/11/2022 13:30;HO;464003
464003;25/11/2022;;25/11/2022 10:06;58;;25/11/2022 13:31;HO;464003
464003;25/11/2022;;25/11/2022 10:08;59;;25/11/2022 13:33;HO;464003
464003;25/11/2022;;25/11/2022 11:55;60;;25/11/2022 13:34;HO;464003
464003;25/11/2022;;25/11/2022 10:35;61;;25/11/2022 13:39;HO;464003
464003;25/11/2022;;25/11/2022 08:45;62;;25/11/2022 13:44;AB;464003
464003;25/11/2022;;25/11/2022 08:51;63;;25/11/2022 13:46;AB;464003
464003;25/11/2022;;25/11/2022 09:49;64;;25/11/2022 13:47;HO;464003
464003;25/11/2022;;25/11/2022 11:12;65;;25/11/2022 13:49;HO;464003
464003;25/11/2022;;25/11/2022 12:00;66;;25/11/2022 13:56;HO;464003
464003;25/11/2022;;25/11/2022 12:25;67;;25/11/2022 13:59;HO;464003
464003;25/11/2022;;25/11/2022 12:13;68;;25/11/2022 14:02;AB;464003
464003;25/11/2022;;25/11/2022 11:31;69;;25/11/2022 14:05;HO;464003
464003;25/11/2022;;25/11/2022 09:38;70;;25/11/2022 14:05;AB;464003
464003;25/11/2022;;25/11/2022 11:52;71;;25/11/2022 14:06;HO;464003
464003;25/11/2022;;25/11/2022 12:02;72;;25/11/2022 14:08;HO;464003
464003;25/11/2022;;25/11/2022 07:32;73;;25/11/2022 14:18;AB;464003
464003;25/11/2022;;25/11/2022 13:11;74;;25/11/2022 14:19;HO;464003
464003;25/11/2022;;25/11/2022 11:50;75;;25/11/2022 14:19;HO;464003
464003;25/11/2022;;25/11/2022 12:19;76;;25/11/2022 14:21;HO;464003
464003;25/11/2022;;25/11/2022 11:54;77;;25/11/2022 14:21;HO;464003
464003;25/11/2022;;25/11/2022 08:43;78;;25/11/2022 14:25;HO;464003
464003;25/11/2022;;25/11/2022 12:35;79;;25/11/2022 14:30;HO;464003
464003;25/11/2022;;25/11/2022 12:19;80;;25/11/2022 14:31;HO;464003
464003;25/11/2022;;25/11/2022 11:45;81;;25/11/2022 14:33;HO;464003
464003;25/11/2022;;25/11/2022 07:39;82;;25/11/2022 14:35;AB;464003
464003;25/11/2022;;25/11/2022 12:59;83;;25/11/2022 14:36;HO;464003
464003;25/11/2022;;25/11/2022 11:31;84;;25/11/2022 14:36;HO;464003
464003;25/11/2022;;25/11/2022 11:49;85;;25/11/2022 14:39;HO;464003
464003;25/11/2022;;25/11/2022 12:04;86;;25/11/2022 14:46;HO;464003
464003;25/11/2022;;25/11/2022 09:26;87;;25/11/2022 14:47;HO;464003
464003;25/11/2022;;25/11/2022 11:53;88;;25/11/2022 14:49;HO;464003
464003;25/11/2022;;25/11/2022 11:33;89;;25/11/2022 14:51;HO;464003
464003;25/11/2022;;25/11/2022 11:22;90;;25/11/2022 14:51;AB;464003
464003;25/11/2022;;25/11/2022 13:32;91;;25/11/2022 14:55;HO;464003
464003;25/11/2022;;25/11/2022 10:12;92;;25/11/2022 14:55;HO;464003
464003;25/11/2022;;25/11/2022 12:29;93;;25/11/2022 14:57;HO;464003
464003;25/11/2022;;25/11/2022 12:09;94;;25/11/2022 14:59;HO;464003
464003;25/11/2022;;25/11/2022 06:03;95;;25/11/2022 15:03;AB;464003
464003;25/11/2022;;25/11/2022 13:16;96;;25/11/2022 15:08;HO;464003
464003;25/11/2022;;25/11/2022 11:49;97;;25/11/2022 15:08;HO;464003
464003;25/11/2022;;25/11/2022 11:30;98;;25/11/2022 15:09;HO;464003
464003;25/11/2022;;25/11/2022 11:09;99;;25/11/2022 15:13;HO;464003
464003;25/11/2022;;25/11/2022 10:36;100;;25/11/2022 15:15;HO;464003
464003;25/11/2022;;25/11/2022 12:57;101;;25/11/2022 15:15;HO;464003
464003;25/11/2022;;25/11/2022 12:57;102;;25/11/2022 15:16;HO;464003
464003;25/11/2022;;25/11/2022 14:08;103;;25/11/2022 15:22;HO;464003
464003;25/11/2022;;25/11/2022 08:10;104;;25/11/2022 15:23;HO;464003
464003;25/11/2022;;25/11/2022 07:19;105;;25/11/2022 15:24;HO;464003
464003;25/11/2022;;25/11/2022 10:26;106;;25/11/2022 15:24;HO;464003
464003;25/11/2022;;25/11/2022 11:22;107;;25/11/2022 15:27;HO;464003
464003;25/11/2022;;25/11/2022 10:54;108;;25/11/2022 15:29;HO;464003
464003;25/11/2022;;25/11/2022 13:13;109;;25/11/2022 15:31;HO;464003
464003;25/11/2022;;25/11/2022 11:07;110;;25/11/2022 15:31;HO;464003
464003;25/11/2022;;25/11/2022 14:27;111;;25/11/2022 15:32;HO;464003
464003;25/11/2022;;25/11/2022 09:06;112;;25/11/2022 15:34;HO;464003
464003;25/11/2022;;25/11/2022 12:47;113;;25/11/2022 15:37;HO;464003
464003;25/11/2022;;25/11/2022 07:21;114;;25/11/2022 15:38;AB;464003
464003;25/11/2022;;25/11/2022 13:13;115;;25/11/2022 15:40;HO;464003
464003;25/11/2022;;25/11/2022 11:00;116;;25/11/2022 15:41;HO;464003
464003;25/11/2022;;25/11/2022 07:57;117;;25/11/2022 15:43;AB;464003
464003;25/11/2022;;25/11/2022 11:01;118;;25/11/2022 15:53;HO;464003
464003;25/11/2022;;25/11/2022 06:57;119;;25/11/2022 15:54;AB;464003
464003;25/11/2022;;25/11/2022 11:58;120;;25/11/2022 15:55;HO;464003
464003;25/11/2022;;25/11/2022 15:11;121;;25/11/2022 15:56;HO;464003
464003;25/11/2022;;25/11/2022 10:32;122;;25/11/2022 15:56;HO;464003
464003;25/11/2022;;25/11/2022 11:05;123;;25/11/2022 15:56;HO;464003
464003;25/11/2022;;25/11/2022 05:24;124;;25/11/2022 15:59;AB;464003
464003;25/11/2022;;25/11/2022 10:59;125;;25/11/2022 16:00;HO;464003
464003;25/11/2022;;25/11/2022 08:46;126;;25/11/2022 16:07;HO;464003
464003;25/11/2022;;25/11/2022 14:30;127;;25/11/2022 16:08;HO;464003
464003;25/11/2022;;25/11/2022 14:01;128;;25/11/2022 16:13;HO;464003
464003;25/11/2022;;25/11/2022 11:51;129;;25/11/2022 16:13;HO;464003
464003;25/11/2022;;25/11/2022 09:19;130;;25/11/2022 16:13;HO;464003
464003;25/11/2022;;25/11/2022 08:24;131;;25/11/2022 16:15;HO;464003
464003;25/11/2022;;25/11/2022 16:11;132;;25/11/2022 16:16;AB;464003
464003;25/11/2022;;25/11/2022 15:06;133;;25/11/2022 16:19;HO;464003
464003;25/11/2022;;25/11/2022 14:07;134;;25/11/2022 16:19;HO;464003
464003;25/11/2022;;25/11/2022 14:31;135;;25/11/2022 16:19;HO;464003
464003;25/11/2022;;25/11/2022 12:12;136;;25/11/2022 16:20;HO;464003
464003;25/11/2022;;25/11/2022 11:05;137;;25/11/2022 16:21;HO;464003
464003;25/11/2022;;25/11/2022 07:06;138;;25/11/2022 16:21;AB;464003
464003;25/11/2022;;25/11/2022 13:35;139;;25/11/2022 16:22;HO;464003
464003;25/11/2022;;25/11/2022 14:48;140;;25/11/2022 16:23;HO;464003
464003;25/11/2022;;25/11/2022 12:47;141;;25/11/2022 16:24;HO;464003
464003;25/11/2022;;25/11/2022 07:48;142;;25/11/2022 16:25;HO;464003
464003;25/11/2022;;25/11/2022 16:24;143;;25/11/2022 16:26;HO;464003
464003;25/11/2022;;25/11/2022 08:50;144;;25/11/2022 16:28;AB;464003
464003;25/11/2022;;25/11/2022 14:15;145;;25/11/2022 16:28;HO;464003
464003;25/11/2022;;25/11/2022 08:45;146;;25/11/2022 16:29;HO;464003
464003;25/11/2022;;25/11/2022 11:08;147;;25/11/2022 16:31;HO;464003
464003;25/11/2022;;25/11/2022 13:54;148;;25/11/2022 16:36;HO;464003
464003;25/11/2022;;25/11/2022 07:10;149;;25/11/2022 16:36;AB;464003
464003;25/11/2022;;25/11/2022 13:14;150;;25/11/2022 16:38;AB;464003
464003;25/11/2022;;25/11/2022 13:14;151;;25/11/2022 16:38;HO;464003
464003;25/11/2022;;25/11/2022 07:36;152;;25/11/2022 16:39;AB;464003
464003;25/11/2022;;25/11/2022 07:19;153;;25/11/2022 16:40;HO;464003
464003;25/11/2022;;25/11/2022 08:04;154;;25/11/2022 16:40;HO;464003
464003;25/11/2022;;25/11/2022 11:52;155;;25/11/2022 16:41;HO;464003
464003;25/11/2022;;25/11/2022 08:16;156;;25/11/2022 16:41;AB;464003
464003;25/11/2022;;25/11/2022 07:34;157;;25/11/2022 16:42;HO;464003
464003;25/11/2022;;25/11/2022 06:54;158;;25/11/2022 16:43;AB;464003
464003;25/11/2022;;25/11/2022 11:22;159;;25/11/2022 16:43;HO;464003
464003;25/11/2022;;25/11/2022 08:14;160;;25/11/2022 16:43;HO;464003
464003;25/11/2022;;25/11/2022 07:45;161;;25/11/2022 16:44;HO;464003
464003;25/11/2022;;25/11/2022 08:09;162;;25/11/2022 16:45;HO;464003
464003;25/11/2022;;25/11/2022 13:12;163;;25/11/2022 16:45;AB;464003
464003;25/11/2022;;25/11/2022 08:10;164;;25/11/2022 16:46;AB;464003
464003;25/11/2022;;25/11/2022 10:03;165;;25/11/2022 16:47;HO;464003
464003;25/11/2022;;25/11/2022 07:40;166;;25/11/2022 16:48;AB;464003
464003;25/11/2022;;25/11/2022 15:23;167;;25/11/2022 16:51;HO;464003
464003;25/11/2022;;25/11/2022 15:28;168;;25/11/2022 16:52;HO;464003
464003;25/11/2022;;25/11/2022 15:01;169;;25/11/2022 16:54;HO;464003
464003;25/11/2022;;25/11/2022 15:01;170;;25/11/2022 16:54;HO;464003
464003;25/11/2022;;25/11/2022 15:40;171;;25/11/2022 16:54;HO;464003
464003;25/11/2022;;25/11/2022 14:30;172;;25/11/2022 16:55;HO;464003
464003;25/11/2022;;25/11/2022 08:24;173;;25/11/2022 16:55;AB;464003
464003;25/11/2022;;25/11/2022 14:25;174;;25/11/2022 16:56;HO;464003
464003;25/11/2022;;25/11/2022 15:02;175;;25/11/2022 16:56;HO;464003
464003;25/11/2022;;25/11/2022 07:16;176;;25/11/2022 17:00;HO;464003
464003;25/11/2022;;25/11/2022 07:55;177;;25/11/2022 17:01;HO;464003
464003;25/11/2022;;25/11/2022 08:52;178;;25/11/2022 17:01;AB;464003
464003;25/11/2022;;25/11/2022 08:34;179;;25/11/2022 17:01;AB;464003
464003;25/11/2022;;25/11/2022 08:44;180;;25/11/2022 17:04;HO;464003
464003;25/11/2022;;25/11/2022 08:44;181;;25/11/2022 17:04;AB;464003
464003;25/11/2022;;25/11/2022 15:37;182;;25/11/2022 17:04;HO;464003
464003;25/11/2022;;25/11/2022 15:29;183;;25/11/2022 17:09;HO;464003
464003;25/11/2022;;25/11/2022 13:08;184;;25/11/2022 17:12;HO;464003
464003;25/11/2022;;25/11/2022 15:19;185;;25/11/2022 17:15;HO;464003
464003;25/11/2022;;25/11/2022 08:08;186;;25/11/2022 17:19;HO;464003
464003;25/11/2022;;25/11/2022 07:48;187;;25/11/2022 17:19;AB;464003
464003;25/11/2022;;25/11/2022 14:31;188;;25/11/2022 17:20;HO;464003
464003;25/11/2022;;25/11/2022 08:45;189;;25/11/2022 17:20;HO;464003
464003;25/11/2022;;25/11/2022 08:09;190;;25/11/2022 17:21;HO;464003
464003;25/11/2022;;25/11/2022 14:09;191;;25/11/2022 17:22;HO;464003
464003;25/11/2022;;25/11/2022 14:43;192;;25/11/2022 17:22;HO;464003
464003;25/11/2022;;25/11/2022 12:55;193;;25/11/2022 17:23;HO;464003
464003;25/11/2022;;25/11/2022 08:55;194;;25/11/2022 17:23;AB;464003
464003;25/11/2022;;25/11/2022 07:09;195;;25/11/2022 17:23;AB;464003
464003;25/11/2022;;25/11/2022 08:02;196;;25/11/2022 17:24;AB;464003
464003;25/11/2022;;25/11/2022 08:13;197;;25/11/2022 17:24;AB;464003
464003;25/11/2022;;25/11/2022 11:40;198;;25/11/2022 17:24;HO;464003
464003;25/11/2022;;25/11/2022 15:16;199;;25/11/2022 17:24;HO;464003
464003;25/11/2022;;25/11/2022 08:44;200;;25/11/2022 17:25;AB;464003
464003;25/11/2022;;25/11/2022 07:50;201;;25/11/2022 17:25;AB;464003
464003;25/11/2022;;25/11/2022 09:42;202;;25/11/2022 17:25;HO;464003
464003;25/11/2022;;25/11/2022 15:57;203;;25/11/2022 17:26;HO;464003
464003;25/11/2022;;25/11/2022 08:59;204;;25/11/2022 17:26;HO;464003
464003;25/11/2022;;25/11/2022 12:35;205;;25/11/2022 17:26;AB;464003
464003;25/11/2022;;25/11/2022 07:39;206;;25/11/2022 17:27;AB;464003
464003;25/11/2022;;25/11/2022 09:20;207;;25/11/2022 17:27;HO;464003
464003;25/11/2022;;25/11/2022 08:12;208;;25/11/2022 17:30;AB;464003
464003;25/11/2022;;25/11/2022 10:04;209;;25/11/2022 17:31;HO;464003
464003;25/11/2022;;25/11/2022 11:11;210;;25/11/2022 17:33;HO;464003
464003;25/11/2022;;25/11/2022 08:53;211;;25/11/2022 17:33;AB;464003
464003;25/11/2022;;25/11/2022 07:10;212;;25/11/2022 17:34;AB;464003
464003;25/11/2022;;25/11/2022 15:01;213;;25/11/2022 17:34;HO;464003
464003;25/11/2022;;25/11/2022 09:16;214;;25/11/2022 17:34;HO;464003
464003;25/11/2022;;25/11/2022 08:33;215;;25/11/2022 17:39;AB;464003
464003;25/11/2022;;25/11/2022 09:33;216;;25/11/2022 17:40;HO;464003
464003;25/11/2022;;25/11/2022 15:19;217;;25/11/2022 17:42;AB;464003
464003;25/11/2022;;25/11/2022 11:53;218;;25/11/2022 17:44;HO;464003
464003;25/11/2022;;25/11/2022 12:29;219;;25/11/2022 17:44;AB;464003
464003;25/11/2022;;25/11/2022 12:17;220;;25/11/2022 17:44;HO;464003
464003;25/11/2022;;25/11/2022 07:31;221;;25/11/2022 17:45;HO;464003
464003;25/11/2022;;25/11/2022 08:34;222;;25/11/2022 17:48;AB;464003
464003;25/11/2022;;25/11/2022 14:41;223;;25/11/2022 17:49;HO;464003
464003;25/11/2022;;25/11/2022 08:43;224;;25/11/2022 17:53;AB;464003
464003;25/11/2022;;25/11/2022 14:19;225;;25/11/2022 17:53;HO;464003
464003;25/11/2022;;25/11/2022 16:09;226;;25/11/2022 17:54;AB;464003
464003;25/11/2022;;25/11/2022 07:55;227;;25/11/2022 17:55;AB;464003
464003;25/11/2022;;25/11/2022 13:26;228;;25/11/2022 17:56;HO;464003
464003;25/11/2022;;25/11/2022 08:32;229;;25/11/2022 17:58;HO;464003
464003;25/11/2022;;25/11/2022 09:15;230;;25/11/2022 17:58;HO;464003
464003;25/11/2022;;25/11/2022 15:15;231;;25/11/2022 18:01;HO;464003
464003;25/11/2022;;25/11/2022 11:21;232;;25/11/2022 18:02;HO;464003
464003;25/11/2022;;25/11/2022 15:14;233;;25/11/2022 18:02;HO;464003
464003;25/11/2022;;25/11/2022 07:06;234;;25/11/2022 18:02;AB;464003
464003;25/11/2022;;25/11/2022 15:41;235;;25/11/2022 18:04;HO;464003
464003;25/11/2022;;25/11/2022 08:28;236;;25/11/2022 18:04;HO;464003
464003;25/11/2022;;25/11/2022 09:46;237;;25/11/2022 18:05;HO;464003
464003;25/11/2022;;25/11/2022 08:41;238;;25/11/2022 18:05;HO;464003
464003;25/11/2022;;25/11/2022 08:09;239;;25/11/2022 18:05;AB;464003
464003;25/11/2022;;25/11/2022 09:31;240;;25/11/2022 18:05;AB;464003
464003;25/11/2022;;25/11/2022 13:44;241;;25/11/2022 18:06;HO;464003
464003;25/11/2022;;25/11/2022 08:07;242;;25/11/2022 18:11;HO;464003
464003;25/11/2022;;25/11/2022 07:44;243;;25/11/2022 18:11;HO;464003
464003;25/11/2022;;25/11/2022 07:09;244;;25/11/2022 18:11;HO;464003
464003;25/11/2022;;25/11/2022 12:42;245;;25/11/2022 18:15;AB;464003
464003;25/11/2022;;25/11/2022 16:22;246;;25/11/2022 18:15;HO;464003
464003;25/11/2022;;25/11/2022 08:59;247;;25/11/2022 18:17;HO;464003
464003;25/11/2022;;25/11/2022 08:41;248;;25/11/2022 18:18;AB;464003
464003;25/11/2022;;25/11/2022 09:33;249;;25/11/2022 18:18;AB;464003
464003;25/11/2022;;25/11/2022 12:47;250;;25/11/2022 18:18;HO;464003
464003;25/11/2022;;25/11/2022 08:46;251;;25/11/2022 18:18;AB;464003
464003;25/11/2022;;25/11/2022 08:27;252;;25/11/2022 18:19;AB;464003
464003;25/11/2022;;25/11/2022 16:00;253;;25/11/2022 18:20;HO;464003
464003;25/11/2022;;25/11/2022 16:56;254;;25/11/2022 18:20;HO;464003
464003;25/11/2022;;25/11/2022 07:57;255;;25/11/2022 18:21;AB;464003
464003;25/11/2022;;25/11/2022 15:06;256;;25/11/2022 18:23;HO;464003
464003;25/11/2022;;25/11/2022 09:41;257;;25/11/2022 18:23;HO;464003
464003;25/11/2022;;25/11/2022 15:38;258;;25/11/2022 18:24;HO;464003
464003;25/11/2022;;25/11/2022 16:01;259;;25/11/2022 18:25;HO;464003
464003;25/11/2022;;25/11/2022 06:25;260;;25/11/2022 18:25;AB;464003
464003;25/11/2022;;25/11/2022 08:49;261;;25/11/2022 18:25;AB;464003
464003;25/11/2022;;25/11/2022 07:59;262;;25/11/2022 18:30;AB;464003
464003;25/11/2022;;25/11/2022 16:31;263;;25/11/2022 18:33;AB;464003
464003;25/11/2022;;25/11/2022 16:30;264;;25/11/2022 18:38;HO;464003
464003;25/11/2022;;25/11/2022 08:54;265;;25/11/2022 18:38;AB;464003
464003;25/11/2022;;25/11/2022 16:40;266;;25/11/2022 18:39;HO;464003
464003;25/11/2022;;25/11/2022 08:34;267;;25/11/2022 18:42;HO;464003
464003;25/11/2022;;25/11/2022 08:44;268;;25/11/2022 18:43;AB;464003
464003;25/11/2022;;25/11/2022 08:34;269;;25/11/2022 18:44;AB;464003
464003;25/11/2022;;25/11/2022 16:34;270;;25/11/2022 18:48;HO;464003
464003;25/11/2022;;25/11/2022 15:17;271;;25/11/2022 18:48;HO;464003
464003;25/11/2022;;25/11/2022 07:30;272;;25/11/2022 18:48;AB;464003
464003;25/11/2022;;25/11/2022 09:48;273;;25/11/2022 18:50;HO;464003
464003;25/11/2022;;25/11/2022 14:22;274;;25/11/2022 18:55;HO;464003
464003;25/11/2022;;25/11/2022 07:07;275;;25/11/2022 18:56;HO;464003
464003;25/11/2022;;25/11/2022 08:27;276;;25/11/2022 19:02;AB;464003
464003;25/11/2022;;25/11/2022 08:35;277;;25/11/2022 19:02;AB;464003
464003;25/11/2022;;25/11/2022 09:01;278;;25/11/2022 19:03;HO;464003
464003;25/11/2022;;25/11/2022 16:20;279;;25/11/2022 19:03;AB;464003
464003;25/11/2022;;25/11/2022 08:13;280;;25/11/2022 19:06;AB;464003
464003;25/11/2022;;25/11/2022 12:28;281;;25/11/2022 19:07;HO;464003
464003;25/11/2022;;25/11/2022 12:28;282;;25/11/2022 19:07;HO;464003
464003;25/11/2022;;25/11/2022 07:06;283;;25/11/2022 19:08;HO;464003
464003;25/11/2022;;25/11/2022 13:57;284;;25/11/2022 19:12;HO;464003
464003;25/11/2022;;25/11/2022 07:01;285;;25/11/2022 19:17;HO;464003
464003;25/11/2022;;25/11/2022 12:39;286;;25/11/2022 19:18;HO;464003
464003;25/11/2022;;25/11/2022 11:22;287;;25/11/2022 19:19;HO;464003
464003;25/11/2022;;25/11/2022 11:04;288;;25/11/2022 19:24;HO;464003
464003;25/11/2022;;25/11/2022 11:12;289;;25/11/2022 19:27;HO;464003
464003;25/11/2022;;25/11/2022 07:21;290;;25/11/2022 19:27;AB;464003
464003;25/11/2022;;25/11/2022 16:54;291;;25/11/2022 19:29;AB;464003
464003;25/11/2022;;25/11/2022 15:05;292;;25/11/2022 19:31;HO;464003
464003;25/11/2022;;25/11/2022 16:16;293;;25/11/2022 19:33;HO;464003
464003;25/11/2022;;25/11/2022 14:03;294;;25/11/2022 19:33;HO;464003
464003;25/11/2022;;25/11/2022 11:25;295;;25/11/2022 19:35;HO;464003
464003;25/11/2022;;25/11/2022 12:53;296;;25/11/2022 19:35;AB;464003
464003;25/11/2022;;25/11/2022 08:44;297;;25/11/2022 19:36;AB;464003
464003;25/11/2022;;25/11/2022 11:46;298;;25/11/2022 19:36;HO;464003
464003;25/11/2022;;23/11/2022 10:12;299;;25/11/2022 19:36;AB;464003
464003;25/11/2022;;25/11/2022 10:02;300;;25/11/2022 19:36;HO;464003
464003;25/11/2022;;25/11/2022 10:22;301;;25/11/2022 19:45;HO;464003
464003;25/11/2022;;25/11/2022 08:03;302;;25/11/2022 19:53;AB;464003
464003;25/11/2022;;25/11/2022 16:54;303;;25/11/2022 19:54;HO;464003
464003;25/11/2022;;25/11/2022 17:51;304;;25/11/2022 19:57;HO;464003
464003;25/11/2022;;25/11/2022 09:30;305;;25/11/2022 19:58;HO;464003
464003;25/11/2022;;25/11/2022 16:48;306;;25/11/2022 19:58;HO;464003
464003;25/11/2022;;25/11/2022 13:38;307;;25/11/2022 19:59;HO;464003
464003;25/11/2022;;25/11/2022 10:46;308;;25/11/2022 20:00;AB;464003
464003;25/11/2022;;24/11/2022 12:58;309;;25/11/2022 20:01;HO;464003
464003;25/11/2022;;25/11/2022 16:35;310;;25/11/2022 20:01;HO;464003
464003;25/11/2022;;25/11/2022 15:22;311;;25/11/2022 20:01;HO;464003
464003;25/11/2022;;25/11/2022 18:28;312;;25/11/2022 20:02;HO;464003
464003;25/11/2022;;25/11/2022 09:07;313;;25/11/2022 20:06;AB;464003
464003;25/11/2022;;25/11/2022 18:41;314;;25/11/2022 20:07;HO;464003
464003;25/11/2022;;25/11/2022 18:42;315;;25/11/2022 20:10;HO;464003
464003;25/11/2022;;25/11/2022 15:43;316;;25/11/2022 20:12;HO;464003
464003;25/11/2022;;25/11/2022 12:07;317;;25/11/2022 20:15;HO;464003
464003;25/11/2022;;25/11/2022 07:45;318;;25/11/2022 20:15;AB;464003
464003;25/11/2022;;25/11/2022 18:44;319;;25/11/2022 20:17;HO;464003
464003;25/11/2022;;25/11/2022 18:40;320;;25/11/2022 20:17;HO;464003
464003;25/11/2022;;25/11/2022 18:30;321;;25/11/2022 20:20;HO;464003
464003;25/11/2022;;25/11/2022 18:05;322;;25/11/2022 20:20;HO;464003
464003;25/11/2022;;25/11/2022 18:22;323;;25/11/2022 20:20;HO;464003
464003;25/11/2022;;25/11/2022 13:41;324;;25/11/2022 20:21;HO;464003
464003;25/11/2022;;25/11/2022 17:59;325;;25/11/2022 20:21;HO;464003
464003;25/11/2022;;25/11/2022 16:56;326;;25/11/2022 20:22;HO;464003
464003;25/11/2022;;25/11/2022 10:54;327;;25/11/2022 20:26;HO;464003
464003;25/11/2022;;25/11/2022 13:02;328;;25/11/2022 20:26;HO;464003
464003;25/11/2022;;25/11/2022 11:53;329;;25/11/2022 20:27;HO;464003
464003;25/11/2022;;25/11/2022 15:52;330;;25/11/2022 20:27;HO;464003
