CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2022;406;2;0;0
464003;25/11/2022;406;3;0;0
464003;25/11/2022;406;4;0;0
464003;25/11/2022;406;5;0;0
464003;25/11/2022;406;6;0;5
464003;25/11/2022;406;7;17;34
464003;25/11/2022;406;8;45;69
464003;25/11/2022;406;9;66;72
464003;25/11/2022;406;10;92;74
464003;25/11/2022;406;11;137;75
464003;25/11/2022;406;12;146;74
464003;25/11/2022;406;13;145;71
464003;25/11/2022;406;14;144;66
464003;25/11/2022;406;15;150;63
464003;25/11/2022;406;16;126;58
464003;25/11/2022;406;17;105;38
464003;25/11/2022;406;18;105;25
464003;25/11/2022;406;19;102;19
464003;25/11/2022;406;20;64;10
464003;25/11/2022;406;21;34;2
464003;25/11/2022;406;22;22;2
464003;25/11/2022;406;23;13;1
464003;26/11/2022;406;0;0;0
464003;26/11/2022;406;1;0;0
