CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2022;ENTREES;2;0;0
464008;25/11/2022;SORTIES;2;0;0
464008;25/11/2022;ENTREES;3;0;0
464008;25/11/2022;SORTIES;3;0;0
464008;25/11/2022;ENTREES;4;0;0
464008;25/11/2022;SORTIES;4;0;0
464008;25/11/2022;ENTREES;5;0;0
464008;25/11/2022;SORTIES;5;0;0
464008;25/11/2022;ENTREES;6;0;1
464008;25/11/2022;SORTIES;6;0;0
464008;25/11/2022;ENTREES;7;1;0
464008;25/11/2022;SORTIES;7;0;4
464008;25/11/2022;ENTREES;8;11;4
464008;25/11/2022;SORTIES;8;7;0
464008;25/11/2022;ENTREES;9;19;2
464008;25/11/2022;SORTIES;9;0;1
464008;25/11/2022;ENTREES;10;18;2
464008;25/11/2022;SORTIES;10;0;2
464008;25/11/2022;ENTREES;11;24;1
464008;25/11/2022;SORTIES;11;1;0
464008;25/11/2022;ENTREES;12;22;2
464008;25/11/2022;SORTIES;12;6;3
464008;25/11/2022;ENTREES;13;14;2
464008;25/11/2022;SORTIES;13;2;2
464008;25/11/2022;ENTREES;14;16;1
464008;25/11/2022;SORTIES;14;8;1
464008;25/11/2022;ENTREES;15;8;2
464008;25/11/2022;SORTIES;15;12;1
464008;25/11/2022;ENTREES;16;10;2
464008;25/11/2022;SORTIES;16;17;4
464008;25/11/2022;ENTREES;17;8;0
464008;25/11/2022;SORTIES;17;23;0
464008;25/11/2022;ENTREES;18;6;0
464008;25/11/2022;SORTIES;18;21;1
464008;25/11/2022;ENTREES;19;4;1
464008;25/11/2022;SORTIES;19;22;0
464008;25/11/2022;ENTREES;20;2;0
464008;25/11/2022;SORTIES;20;10;0
464008;25/11/2022;ENTREES;21;1;1
464008;25/11/2022;SORTIES;21;9;0
464008;25/11/2022;ENTREES;22;0;0
464008;25/11/2022;SORTIES;22;4;0
464008;25/11/2022;ENTREES;23;0;0
464008;25/11/2022;SORTIES;23;4;0
464008;26/11/2022;ENTREES;0;0;0
464008;26/11/2022;SORTIES;0;3;0
464008;26/11/2022;ENTREES;1;0;0
464008;26/11/2022;SORTIES;1;0;0
