CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2022;ENTREES;2;0;0
464007;25/11/2022;SORTIES;2;0;0
464007;25/11/2022;ENTREES;3;0;0
464007;25/11/2022;SORTIES;3;0;0
464007;25/11/2022;ENTREES;4;0;0
464007;25/11/2022;SORTIES;4;0;0
464007;25/11/2022;ENTREES;5;2;0
464007;25/11/2022;SORTIES;5;0;0
464007;25/11/2022;ENTREES;6;0;8
464007;25/11/2022;SORTIES;6;0;0
464007;25/11/2022;ENTREES;7;9;41
464007;25/11/2022;SORTIES;7;0;0
464007;25/11/2022;ENTREES;8;13;43
464007;25/11/2022;SORTIES;8;1;2
464007;25/11/2022;ENTREES;9;8;27
464007;25/11/2022;SORTIES;9;1;3
464007;25/11/2022;ENTREES;10;27;13
464007;25/11/2022;SORTIES;10;2;2
464007;25/11/2022;ENTREES;11;37;12
464007;25/11/2022;SORTIES;11;7;6
464007;25/11/2022;ENTREES;12;31;4
464007;25/11/2022;SORTIES;12;4;8
464007;25/11/2022;ENTREES;13;29;12
464007;25/11/2022;SORTIES;13;7;7
464007;25/11/2022;ENTREES;14;22;11
464007;25/11/2022;SORTIES;14;15;9
464007;25/11/2022;ENTREES;15;25;8
464007;25/11/2022;SORTIES;15;20;11
464007;25/11/2022;ENTREES;16;24;6
464007;25/11/2022;SORTIES;16;25;16
464007;25/11/2022;ENTREES;17;17;3
464007;25/11/2022;SORTIES;17;31;32
464007;25/11/2022;ENTREES;18;11;8
464007;25/11/2022;SORTIES;18;25;35
464007;25/11/2022;ENTREES;19;8;3
464007;25/11/2022;SORTIES;19;37;29
464007;25/11/2022;ENTREES;20;5;2
464007;25/11/2022;SORTIES;20;31;19
464007;25/11/2022;ENTREES;21;0;1
464007;25/11/2022;SORTIES;21;21;8
464007;25/11/2022;ENTREES;22;0;0
464007;25/11/2022;SORTIES;22;8;10
464007;25/11/2022;ENTREES;23;0;1
464007;25/11/2022;SORTIES;23;13;4
464007;26/11/2022;ENTREES;0;0;0
464007;26/11/2022;SORTIES;0;1;2
464007;26/11/2022;ENTREES;1;0;0
464007;26/11/2022;SORTIES;1;2;0
