CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2022;ENTREES;2;0;0
464009;25/11/2022;SORTIES;2;0;0
464009;25/11/2022;ENTREES;3;0;0
464009;25/11/2022;SORTIES;3;0;0
464009;25/11/2022;ENTREES;4;0;0
464009;25/11/2022;SORTIES;4;0;0
464009;25/11/2022;ENTREES;5;0;0
464009;25/11/2022;SORTIES;5;0;0
464009;25/11/2022;ENTREES;6;5;13
464009;25/11/2022;SORTIES;6;0;1
464009;25/11/2022;ENTREES;7;11;47
464009;25/11/2022;SORTIES;7;0;1
464009;25/11/2022;ENTREES;8;20;44
464009;25/11/2022;SORTIES;8;1;3
464009;25/11/2022;ENTREES;9;14;7
464009;25/11/2022;SORTIES;9;2;0
464009;25/11/2022;ENTREES;10;10;3
464009;25/11/2022;SORTIES;10;3;4
464009;25/11/2022;ENTREES;11;18;5
464009;25/11/2022;SORTIES;11;5;2
464009;25/11/2022;ENTREES;12;11;2
464009;25/11/2022;SORTIES;12;8;8
464009;25/11/2022;ENTREES;13;20;5
464009;25/11/2022;SORTIES;13;5;5
464009;25/11/2022;ENTREES;14;22;2
464009;25/11/2022;SORTIES;14;6;4
464009;25/11/2022;ENTREES;15;9;2
464009;25/11/2022;SORTIES;15;14;6
464009;25/11/2022;ENTREES;16;18;5
464009;25/11/2022;SORTIES;16;30;20
464009;25/11/2022;ENTREES;17;17;3
464009;25/11/2022;SORTIES;17;24;31
464009;25/11/2022;ENTREES;18;11;6
464009;25/11/2022;SORTIES;18;19;27
464009;25/11/2022;ENTREES;19;9;2
464009;25/11/2022;SORTIES;19;17;8
464009;25/11/2022;ENTREES;20;0;0
464009;25/11/2022;SORTIES;20;18;10
464009;25/11/2022;ENTREES;21;0;1
464009;25/11/2022;SORTIES;21;14;8
464009;25/11/2022;ENTREES;22;1;0
464009;25/11/2022;SORTIES;22;12;3
464009;25/11/2022;ENTREES;23;0;1
464009;25/11/2022;SORTIES;23;15;1
464009;26/11/2022;ENTREES;0;0;2
464009;26/11/2022;SORTIES;0;0;5
464009;26/11/2022;ENTREES;1;0;0
464009;26/11/2022;SORTIES;1;1;0
