CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2022;340;2;0;0
464009;25/11/2022;340;3;0;0
464009;25/11/2022;340;4;0;0
464009;25/11/2022;340;5;0;0
464009;25/11/2022;340;6;4;9
464009;25/11/2022;340;7;15;55
464009;25/11/2022;340;8;34;96
464009;25/11/2022;340;9;46;103
464009;25/11/2022;340;10;53;102
464009;25/11/2022;340;11;66;105
464009;25/11/2022;340;12;69;99
464009;25/11/2022;340;13;84;99
464009;25/11/2022;340;14;100;97
464009;25/11/2022;340;15;95;93
464009;25/11/2022;340;16;83;78
464009;25/11/2022;340;17;76;50
464009;25/11/2022;340;18;68;29
464009;25/11/2022;340;19;60;23
464009;25/11/2022;340;20;42;13
464009;25/11/2022;340;21;28;6
464009;25/11/2022;340;22;17;3
464009;25/11/2022;340;23;2;3
464009;26/11/2022;340;0;0;0
464009;26/11/2022;340;1;0;0
