CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2022;600;2;0;0
464007;25/11/2022;600;3;0;0
464007;25/11/2022;600;4;0;0
464007;25/11/2022;600;5;0;0
464007;25/11/2022;600;6;0;6
464007;25/11/2022;600;7;8;47
464007;25/11/2022;600;8;20;88
464007;25/11/2022;600;9;27;112
464007;25/11/2022;600;10;52;123
464007;25/11/2022;600;11;82;129
464007;25/11/2022;600;12;109;125
464007;25/11/2022;600;13;131;130
464007;25/11/2022;600;14;138;132
464007;25/11/2022;600;15;143;129
464007;25/11/2022;600;16;142;119
464007;25/11/2022;600;17;128;90
464007;25/11/2022;600;18;114;63
464007;25/11/2022;600;19;85;37
464007;25/11/2022;600;20;59;20
464007;25/11/2022;600;21;38;13
464007;25/11/2022;600;22;30;3
464007;25/11/2022;600;23;17;0
464007;26/11/2022;600;0;0;0
464007;26/11/2022;600;1;0;0
