CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2022;460;2;0;0
464010;25/11/2022;460;3;0;0
464010;25/11/2022;460;4;0;0
464010;25/11/2022;460;5;0;0
464010;25/11/2022;460;6;0;4
464010;25/11/2022;460;7;13;21
464010;25/11/2022;460;8;33;36
464010;25/11/2022;460;9;71;49
464010;25/11/2022;460;10;104;44
464010;25/11/2022;460;11;118;43
464010;25/11/2022;460;12;129;46
464010;25/11/2022;460;13;146;45
464010;25/11/2022;460;14;150;41
464010;25/11/2022;460;15;150;39
464010;25/11/2022;460;16;147;35
464010;25/11/2022;460;17;142;31
464010;25/11/2022;460;18;131;20
464010;25/11/2022;460;19;109;13
464010;25/11/2022;460;20;67;5
464010;25/11/2022;460;21;37;0
464010;25/11/2022;460;22;23;0
464010;25/11/2022;460;23;10;0
464010;26/11/2022;460;0;0;0
464010;26/11/2022;460;1;0;0
