CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2022;454;2;0;0
464001;25/11/2022;454;3;0;1
464001;25/11/2022;454;4;0;5
464001;25/11/2022;454;5;0;11
464001;25/11/2022;454;6;8;21
464001;25/11/2022;454;7;46;49
464001;25/11/2022;454;8;94;86
464001;25/11/2022;454;9;144;112
464001;25/11/2022;454;10;176;122
464001;25/11/2022;454;11;194;123
464001;25/11/2022;454;12;199;119
464001;25/11/2022;454;13;195;115
464001;25/11/2022;454;14;195;111
464001;25/11/2022;454;15;204;99
464001;25/11/2022;454;16;202;87
464001;25/11/2022;454;17;188;64
464001;25/11/2022;454;18;183;46
464001;25/11/2022;454;19;171;11
464001;25/11/2022;454;20;123;0
464001;25/11/2022;454;21;92;0
464001;25/11/2022;454;22;64;0
464001;25/11/2022;454;23;31;0
464001;26/11/2022;454;0;0;0
464001;26/11/2022;454;1;0;0
