CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/11/2022;;24/11/2022 17:44;0;;25/11/2022 08:16;AB;464007
464007;25/11/2022;;24/11/2022 16:24;1;;25/11/2022 08:22;AB;464007
464007;25/11/2022;;25/11/2022 07:59;2;;25/11/2022 08:58;HO;464007
464007;25/11/2022;;25/11/2022 06:11;3;;25/11/2022 09:24;AB;464007
464007;25/11/2022;;24/11/2022 08:21;4;;25/11/2022 09:25;AB;464007
464007;25/11/2022;;25/11/2022 07:23;5;;25/11/2022 09:45;AB;464007
464007;25/11/2022;;25/11/2022 07:37;6;;25/11/2022 09:59;HO;464007
464007;25/11/2022;;25/11/2022 08:24;7;;25/11/2022 10:00;HO;464007
464007;25/11/2022;;25/11/2022 08:29;8;;25/11/2022 10:20;HO;464007
464007;25/11/2022;;25/11/2022 08:34;9;;25/11/2022 10:54;AB;464007
464007;25/11/2022;;25/11/2022 09:43;10;;25/11/2022 10:54;AB;464007
464007;25/11/2022;;25/11/2022 09:44;11;;25/11/2022 11:02;HO;464007
464007;25/11/2022;;25/11/2022 08:57;12;;25/11/2022 11:09;HO;464007
464007;25/11/2022;;25/11/2022 08:58;13;;25/11/2022 11:11;AB;464007
464007;25/11/2022;;25/11/2022 10:05;14;;25/11/2022 11:11;AB;464007
464007;25/11/2022;;25/11/2022 10:00;15;;25/11/2022 11:27;HO;464007
464007;25/11/2022;;25/11/2022 10:06;16;;25/11/2022 11:28;HO;464007
464007;25/11/2022;;25/11/2022 10:01;17;;25/11/2022 11:29;AB;464007
464007;25/11/2022;;25/11/2022 09:33;18;;25/11/2022 11:33;HO;464007
464007;25/11/2022;;25/11/2022 10:29;19;;25/11/2022 11:35;HO;464007
464007;25/11/2022;;25/11/2022 09:44;20;;25/11/2022 11:36;HO;464007
464007;25/11/2022;;25/11/2022 09:43;21;;25/11/2022 11:47;AB;464007
464007;25/11/2022;;25/11/2022 07:12;22;;25/11/2022 11:59;AB;464007
464007;25/11/2022;;25/11/2022 07:31;23;;25/11/2022 11:59;AB;464007
464007;25/11/2022;;25/11/2022 07:10;24;;25/11/2022 12:11;HO;464007
464007;25/11/2022;;25/11/2022 07:31;25;;25/11/2022 12:11;HO;464007
464007;25/11/2022;;25/11/2022 10:13;26;;25/11/2022 12:13;HO;464007
464007;25/11/2022;;25/11/2022 09:05;27;;25/11/2022 12:13;AB;464007
464007;25/11/2022;;25/11/2022 08:16;28;;25/11/2022 12:15;AB;464007
464007;25/11/2022;;25/11/2022 08:10;29;;25/11/2022 12:15;AB;464007
464007;25/11/2022;;25/11/2022 07:17;30;;25/11/2022 12:32;AB;464007
464007;25/11/2022;;25/11/2022 07:55;31;;25/11/2022 12:40;AB;464007
464007;25/11/2022;;25/11/2022 10:43;32;;25/11/2022 12:41;HO;464007
464007;25/11/2022;;25/11/2022 09:34;33;;25/11/2022 12:46;AB;464007
464007;25/11/2022;;25/11/2022 07:24;34;;25/11/2022 12:48;AB;464007
464007;25/11/2022;;25/11/2022 07:21;35;;25/11/2022 12:52;AB;464007
464007;25/11/2022;;25/11/2022 08:14;36;;25/11/2022 13:02;AB;464007
464007;25/11/2022;;25/11/2022 10:55;37;;25/11/2022 13:03;HO;464007
464007;25/11/2022;;25/11/2022 08:05;38;;25/11/2022 13:11;AB;464007
464007;25/11/2022;;25/11/2022 09:10;39;;25/11/2022 13:15;AB;464007
464007;25/11/2022;;25/11/2022 11:46;40;;25/11/2022 13:17;HO;464007
464007;25/11/2022;;25/11/2022 11:12;41;;25/11/2022 13:22;HO;464007
464007;25/11/2022;;25/11/2022 09:11;42;;25/11/2022 13:24;AB;464007
464007;25/11/2022;;25/11/2022 08:16;43;;25/11/2022 13:25;AB;464007
464007;25/11/2022;;25/11/2022 08:12;44;;25/11/2022 13:26;HO;464007
464007;25/11/2022;;25/11/2022 11:03;45;;25/11/2022 13:27;HO;464007
464007;25/11/2022;;25/11/2022 09:09;46;;25/11/2022 13:39;HO;464007
464007;25/11/2022;;25/11/2022 10:56;47;;25/11/2022 13:39;HO;464007
464007;25/11/2022;;25/11/2022 11:08;48;;25/11/2022 13:43;AB;464007
464007;25/11/2022;;25/11/2022 09:00;49;;25/11/2022 13:51;AB;464007
464007;25/11/2022;;25/11/2022 09:43;50;;25/11/2022 14:01;HO;464007
464007;25/11/2022;;25/11/2022 08:29;51;;25/11/2022 14:08;HO;464007
464007;25/11/2022;;25/11/2022 06:10;52;;25/11/2022 14:10;AB;464007
464007;25/11/2022;;25/11/2022 13:15;53;;25/11/2022 14:13;AB;464007
464007;25/11/2022;;25/11/2022 07:41;54;;25/11/2022 14:17;AB;464007
464007;25/11/2022;;25/11/2022 05:58;55;;25/11/2022 14:18;HO;464007
464007;25/11/2022;;25/11/2022 09:50;56;;25/11/2022 14:18;AB;464007
464007;25/11/2022;;25/11/2022 09:45;57;;25/11/2022 14:20;HO;464007
464007;25/11/2022;;25/11/2022 10:30;58;;25/11/2022 14:21;HO;464007
464007;25/11/2022;;25/11/2022 10:14;59;;25/11/2022 14:23;AB;464007
464007;25/11/2022;;25/11/2022 06:15;60;;25/11/2022 14:23;AB;464007
464007;25/11/2022;;25/11/2022 11:26;61;;25/11/2022 14:24;HO;464007
464007;25/11/2022;;25/11/2022 10:53;62;;25/11/2022 14:25;HO;464007
464007;25/11/2022;;25/11/2022 08:18;63;;25/11/2022 14:29;AB;464007
464007;25/11/2022;;25/11/2022 05:45;64;;25/11/2022 14:38;HO;464007
464007;25/11/2022;;25/11/2022 07:26;65;;25/11/2022 14:42;AB;464007
464007;25/11/2022;;25/11/2022 13:19;66;;25/11/2022 14:45;HO;464007
464007;25/11/2022;;25/11/2022 11:26;67;;25/11/2022 14:46;HO;464007
464007;25/11/2022;;25/11/2022 13:16;68;;25/11/2022 14:47;HO;464007
464007;25/11/2022;;25/11/2022 10:55;69;;25/11/2022 14:51;AB;464007
464007;25/11/2022;;25/11/2022 10:45;70;;25/11/2022 14:54;HO;464007
464007;25/11/2022;;25/11/2022 13:56;71;;25/11/2022 14:56;HO;464007
464007;25/11/2022;;25/11/2022 11:10;72;;25/11/2022 14:58;HO;464007
464007;25/11/2022;;25/11/2022 08:51;73;;25/11/2022 14:59;HO;464007
464007;25/11/2022;;20/11/2022 19:11;74;;25/11/2022 15:00;AB;464007
464007;25/11/2022;;25/11/2022 12:19;75;;25/11/2022 15:00;HO;464007
464007;25/11/2022;;25/11/2022 14:09;76;;25/11/2022 15:01;HO;464007
464007;25/11/2022;;25/11/2022 12:25;77;;25/11/2022 15:01;HO;464007
464007;25/11/2022;;25/11/2022 11:44;78;;25/11/2022 15:02;HO;464007
464007;25/11/2022;;25/11/2022 07:31;79;;25/11/2022 15:03;AB;464007
464007;25/11/2022;;25/11/2022 12:31;80;;25/11/2022 15:04;HO;464007
464007;25/11/2022;;25/11/2022 06:11;81;;25/11/2022 15:08;AB;464007
464007;25/11/2022;;25/11/2022 10:30;82;;25/11/2022 15:09;HO;464007
464007;25/11/2022;;25/11/2022 12:16;83;;25/11/2022 15:10;HO;464007
464007;25/11/2022;;25/11/2022 11:23;84;;25/11/2022 15:11;HO;464007
464007;25/11/2022;;25/11/2022 10:02;85;;25/11/2022 15:15;AB;464007
464007;25/11/2022;;25/11/2022 13:10;86;;25/11/2022 15:19;HO;464007
464007;25/11/2022;;25/11/2022 08:05;87;;25/11/2022 15:22;AB;464007
464007;25/11/2022;;25/11/2022 13:41;88;;25/11/2022 15:25;HO;464007
464007;25/11/2022;;25/11/2022 10:59;89;;25/11/2022 15:27;HO;464007
464007;25/11/2022;;25/11/2022 13:12;90;;25/11/2022 15:29;AB;464007
464007;25/11/2022;;25/11/2022 08:11;91;;25/11/2022 15:35;AB;464007
464007;25/11/2022;;25/11/2022 06:41;92;;25/11/2022 15:36;AB;464007
464007;25/11/2022;;25/11/2022 12:52;93;;25/11/2022 15:40;HO;464007
464007;25/11/2022;;25/11/2022 13:20;94;;25/11/2022 15:41;HO;464007
464007;25/11/2022;;25/11/2022 13:25;95;;25/11/2022 15:43;HO;464007
464007;25/11/2022;;24/11/2022 20:22;96;;25/11/2022 15:46;AB;464007
464007;25/11/2022;;25/11/2022 12:34;97;;25/11/2022 15:51;HO;464007
464007;25/11/2022;;25/11/2022 11:01;98;;25/11/2022 15:52;HO;464007
464007;25/11/2022;;25/11/2022 08:05;99;;25/11/2022 15:52;AB;464007
464007;25/11/2022;;25/11/2022 08:58;100;;25/11/2022 15:53;HO;464007
464007;25/11/2022;;25/11/2022 12:50;101;;25/11/2022 15:54;HO;464007
464007;25/11/2022;;25/11/2022 12:06;102;;25/11/2022 15:55;HO;464007
464007;25/11/2022;;25/11/2022 10:28;103;;25/11/2022 15:56;HO;464007
464007;25/11/2022;;25/11/2022 09:14;104;;25/11/2022 15:58;AB;464007
464007;25/11/2022;;25/11/2022 13:55;105;;25/11/2022 16:02;HO;464007
464007;25/11/2022;;25/11/2022 12:36;106;;25/11/2022 16:03;HO;464007
464007;25/11/2022;;25/11/2022 07:59;107;;25/11/2022 16:04;HO;464007
464007;25/11/2022;;25/11/2022 10:12;108;;25/11/2022 16:04;HO;464007
464007;25/11/2022;;25/11/2022 14:01;109;;25/11/2022 16:05;AB;464007
464007;25/11/2022;;25/11/2022 10:36;110;;25/11/2022 16:06;HO;464007
464007;25/11/2022;;25/11/2022 14:16;111;;25/11/2022 16:07;HO;464007
464007;25/11/2022;;25/11/2022 16:07;112;;25/11/2022 16:08;HO;464007
464007;25/11/2022;;25/11/2022 08:05;113;;25/11/2022 16:10;HO;464007
464007;25/11/2022;;25/11/2022 12:02;114;;25/11/2022 16:13;HO;464007
464007;25/11/2022;;25/11/2022 07:19;115;;25/11/2022 16:13;AB;464007
464007;25/11/2022;;25/11/2022 07:43;116;;25/11/2022 16:18;AB;464007
464007;25/11/2022;;25/11/2022 13:03;117;;25/11/2022 16:20;AB;464007
464007;25/11/2022;;25/11/2022 09:32;118;;25/11/2022 16:21;AB;464007
464007;25/11/2022;;25/11/2022 08:34;119;;25/11/2022 16:21;HO;464007
464007;25/11/2022;;25/11/2022 09:24;120;;25/11/2022 16:21;AB;464007
464007;25/11/2022;;25/11/2022 07:32;121;;25/11/2022 16:22;HO;464007
464007;25/11/2022;;25/11/2022 13:29;122;;25/11/2022 16:23;HO;464007
464007;25/11/2022;;25/11/2022 09:57;123;;25/11/2022 16:24;AB;464007
464007;25/11/2022;;25/11/2022 08:18;124;;25/11/2022 16:24;AB;464007
464007;25/11/2022;;25/11/2022 12:21;125;;25/11/2022 16:26;HO;464007
464007;25/11/2022;;25/11/2022 16:24;126;;25/11/2022 16:26;AB;464007
464007;25/11/2022;;25/11/2022 13:19;127;;25/11/2022 16:26;HO;464007
464007;25/11/2022;;25/11/2022 13:41;128;;25/11/2022 16:28;HO;464007
464007;25/11/2022;;25/11/2022 08:02;129;;25/11/2022 16:30;AB;464007
464007;25/11/2022;;25/11/2022 07:50;130;;25/11/2022 16:30;AB;464007
464007;25/11/2022;;25/11/2022 14:17;131;;25/11/2022 16:33;HO;464007
464007;25/11/2022;;25/11/2022 14:14;132;;25/11/2022 16:33;HO;464007
464007;25/11/2022;;25/11/2022 12:27;133;;25/11/2022 16:38;HO;464007
464007;25/11/2022;;25/11/2022 14:00;134;;25/11/2022 16:40;HO;464007
464007;25/11/2022;;25/11/2022 08:08;135;;25/11/2022 16:47;AB;464007
464007;25/11/2022;;25/11/2022 13:34;136;;25/11/2022 16:48;AB;464007
464007;25/11/2022;;25/11/2022 14:24;137;;25/11/2022 16:49;AB;464007
464007;25/11/2022;;25/11/2022 09:38;138;;25/11/2022 16:49;AB;464007
464007;25/11/2022;;25/11/2022 14:44;139;;25/11/2022 16:49;HO;464007
464007;25/11/2022;;25/11/2022 15:13;140;;25/11/2022 16:50;HO;464007
464007;25/11/2022;;25/11/2022 07:35;141;;25/11/2022 16:50;AB;464007
464007;25/11/2022;;25/11/2022 11:33;142;;25/11/2022 16:51;HO;464007
464007;25/11/2022;;25/11/2022 11:18;143;;25/11/2022 16:52;HO;464007
464007;25/11/2022;;25/11/2022 11:38;144;;25/11/2022 16:55;HO;464007
464007;25/11/2022;;25/11/2022 07:04;145;;25/11/2022 16:56;HO;464007
464007;25/11/2022;;25/11/2022 07:56;146;;25/11/2022 16:59;AB;464007
464007;25/11/2022;;25/11/2022 12:53;147;;25/11/2022 17:00;HO;464007
464007;25/11/2022;;25/11/2022 16:58;148;;25/11/2022 17:01;HO;464007
464007;25/11/2022;;25/11/2022 14:33;149;;25/11/2022 17:03;AB;464007
464007;25/11/2022;;25/11/2022 15:32;150;;25/11/2022 17:03;HO;464007
464007;25/11/2022;;25/11/2022 11:46;151;;25/11/2022 17:04;HO;464007
464007;25/11/2022;;25/11/2022 08:08;152;;25/11/2022 17:05;AB;464007
464007;25/11/2022;;25/11/2022 15:31;153;;25/11/2022 17:05;HO;464007
464007;25/11/2022;;25/11/2022 07:55;154;;25/11/2022 17:06;AB;464007
464007;25/11/2022;;25/11/2022 16:36;155;;25/11/2022 17:06;HO;464007
464007;25/11/2022;;25/11/2022 14:55;156;;25/11/2022 17:07;HO;464007
464007;25/11/2022;;25/11/2022 15:14;157;;25/11/2022 17:07;HO;464007
464007;25/11/2022;;25/11/2022 12:21;158;;25/11/2022 17:08;HO;464007
464007;25/11/2022;;25/11/2022 07:44;159;;25/11/2022 17:09;AB;464007
464007;25/11/2022;;25/11/2022 08:06;160;;25/11/2022 17:11;AB;464007
464007;25/11/2022;;25/11/2022 07:56;161;;25/11/2022 17:15;AB;464007
464007;25/11/2022;;25/11/2022 13:49;162;;25/11/2022 17:15;AB;464007
464007;25/11/2022;;25/11/2022 15:44;163;;25/11/2022 17:15;HO;464007
464007;25/11/2022;;25/11/2022 15:21;164;;25/11/2022 17:15;AB;464007
464007;25/11/2022;;25/11/2022 07:37;165;;25/11/2022 17:16;AB;464007
464007;25/11/2022;;25/11/2022 11:46;166;;25/11/2022 17:16;HO;464007
464007;25/11/2022;;25/11/2022 12:22;167;;25/11/2022 17:16;HO;464007
464007;25/11/2022;;25/11/2022 08:29;168;;25/11/2022 17:16;AB;464007
464007;25/11/2022;;25/11/2022 15:10;169;;25/11/2022 17:18;HO;464007
464007;25/11/2022;;25/11/2022 15:55;170;;25/11/2022 17:19;HO;464007
464007;25/11/2022;;25/11/2022 08:59;171;;25/11/2022 17:19;HO;464007
464007;25/11/2022;;25/11/2022 12:39;172;;25/11/2022 17:23;HO;464007
464007;25/11/2022;;25/11/2022 08:23;173;;25/11/2022 17:23;AB;464007
464007;25/11/2022;;25/11/2022 07:56;174;;25/11/2022 17:24;AB;464007
464007;25/11/2022;;25/11/2022 12:33;175;;25/11/2022 17:25;HO;464007
464007;25/11/2022;;25/11/2022 07:03;176;;25/11/2022 17:26;AB;464007
464007;25/11/2022;;25/11/2022 07:41;177;;25/11/2022 17:27;AB;464007
464007;25/11/2022;;25/11/2022 07:21;178;;25/11/2022 17:27;AB;464007
464007;25/11/2022;;25/11/2022 10:36;179;;25/11/2022 17:28;HO;464007
464007;25/11/2022;;25/11/2022 08:36;180;;25/11/2022 17:28;AB;464007
464007;25/11/2022;;25/11/2022 10:43;181;;25/11/2022 17:30;HO;464007
464007;25/11/2022;;25/11/2022 08:24;182;;25/11/2022 17:31;AB;464007
464007;25/11/2022;;25/11/2022 07:29;183;;25/11/2022 17:31;AB;464007
464007;25/11/2022;;25/11/2022 08:30;184;;25/11/2022 17:34;AB;464007
464007;25/11/2022;;25/11/2022 16:15;185;;25/11/2022 17:35;HO;464007
464007;25/11/2022;;25/11/2022 08:13;186;;25/11/2022 17:35;AB;464007
464007;25/11/2022;;25/11/2022 08:34;187;;25/11/2022 17:37;HO;464007
464007;25/11/2022;;25/11/2022 09:36;188;;25/11/2022 17:37;AB;464007
464007;25/11/2022;;25/11/2022 07:55;189;;25/11/2022 17:37;AB;464007
464007;25/11/2022;;25/11/2022 14:28;190;;25/11/2022 17:37;AB;464007
464007;25/11/2022;;25/11/2022 09:18;191;;25/11/2022 17:38;AB;464007
464007;25/11/2022;;25/11/2022 09:06;192;;25/11/2022 17:39;AB;464007
464007;25/11/2022;;25/11/2022 13:27;193;;25/11/2022 17:39;HO;464007
464007;25/11/2022;;25/11/2022 12:25;194;;25/11/2022 17:40;HO;464007
464007;25/11/2022;;25/11/2022 15:15;195;;25/11/2022 17:41;AB;464007
464007;25/11/2022;;25/11/2022 07:53;196;;25/11/2022 17:42;AB;464007
464007;25/11/2022;;25/11/2022 11:25;197;;25/11/2022 17:43;AB;464007
464007;25/11/2022;;25/11/2022 15:16;198;;25/11/2022 17:43;HO;464007
464007;25/11/2022;;25/11/2022 11:31;199;;25/11/2022 17:43;HO;464007
464007;25/11/2022;;25/11/2022 08:19;200;;25/11/2022 17:44;AB;464007
464007;25/11/2022;;25/11/2022 11:09;201;;25/11/2022 17:44;HO;464007
464007;25/11/2022;;25/11/2022 11:10;202;;25/11/2022 17:46;HO;464007
464007;25/11/2022;;25/11/2022 11:22;203;;25/11/2022 17:49;HO;464007
464007;25/11/2022;;25/11/2022 08:24;204;;25/11/2022 17:50;AB;464007
464007;25/11/2022;;25/11/2022 15:42;205;;25/11/2022 17:50;AB;464007
464007;25/11/2022;;25/11/2022 15:12;206;;25/11/2022 17:52;HO;464007
464007;25/11/2022;;25/11/2022 12:37;207;;25/11/2022 17:53;HO;464007
464007;25/11/2022;;25/11/2022 09:55;208;;25/11/2022 17:57;HO;464007
464007;25/11/2022;;25/11/2022 07:57;209;;25/11/2022 17:58;AB;464007
464007;25/11/2022;;25/11/2022 07:21;210;;25/11/2022 18:00;AB;464007
464007;25/11/2022;;25/11/2022 13:27;211;;25/11/2022 18:00;AB;464007
464007;25/11/2022;;25/11/2022 07:21;212;;25/11/2022 18:00;HO;464007
464007;25/11/2022;;25/11/2022 14:37;213;;25/11/2022 18:01;HO;464007
464007;25/11/2022;;25/11/2022 07:13;214;;25/11/2022 18:01;HO;464007
464007;25/11/2022;;25/11/2022 13:06;215;;25/11/2022 18:01;AB;464007
464007;25/11/2022;;25/11/2022 08:25;216;;25/11/2022 18:02;AB;464007
464007;25/11/2022;;25/11/2022 11:37;217;;25/11/2022 18:02;AB;464007
464007;25/11/2022;;25/11/2022 13:09;218;;25/11/2022 18:02;HO;464007
464007;25/11/2022;;25/11/2022 08:18;219;;25/11/2022 18:03;AB;464007
464007;25/11/2022;;25/11/2022 07:39;220;;25/11/2022 18:03;AB;464007
464007;25/11/2022;;25/11/2022 07:29;221;;25/11/2022 18:03;AB;464007
464007;25/11/2022;;25/11/2022 16:12;222;;25/11/2022 18:03;HO;464007
464007;25/11/2022;;25/11/2022 15:47;223;;25/11/2022 18:04;HO;464007
464007;25/11/2022;;25/11/2022 08:10;224;;25/11/2022 18:04;AB;464007
464007;25/11/2022;;25/11/2022 08:28;225;;25/11/2022 18:05;AB;464007
464007;25/11/2022;;25/11/2022 12:41;226;;25/11/2022 18:06;HO;464007
464007;25/11/2022;;25/11/2022 16:09;227;;25/11/2022 18:08;AB;464007
464007;25/11/2022;;25/11/2022 13:19;228;;25/11/2022 18:08;AB;464007
464007;25/11/2022;;25/11/2022 14:19;229;;25/11/2022 18:09;AB;464007
464007;25/11/2022;;25/11/2022 11:31;230;;25/11/2022 18:09;HO;464007
464007;25/11/2022;;25/11/2022 14:54;231;;25/11/2022 18:11;HO;464007
464007;25/11/2022;;25/11/2022 12:30;232;;25/11/2022 18:11;HO;464007
464007;25/11/2022;;25/11/2022 15:20;233;;25/11/2022 18:12;AB;464007
464007;25/11/2022;;25/11/2022 10:31;234;;25/11/2022 18:12;HO;464007
464007;25/11/2022;;25/11/2022 10:52;235;;25/11/2022 18:14;HO;464007
464007;25/11/2022;;25/11/2022 10:11;236;;25/11/2022 18:15;AB;464007
464007;25/11/2022;;25/11/2022 07:49;237;;25/11/2022 18:16;AB;464007
464007;25/11/2022;;25/11/2022 07:29;238;;25/11/2022 18:16;AB;464007
464007;25/11/2022;;25/11/2022 12:52;239;;25/11/2022 18:17;HO;464007
464007;25/11/2022;;25/11/2022 13:32;240;;25/11/2022 18:17;HO;464007
464007;25/11/2022;;25/11/2022 07:57;241;;25/11/2022 18:17;AB;464007
464007;25/11/2022;;25/11/2022 16:50;242;;25/11/2022 18:19;AB;464007
464007;25/11/2022;;25/11/2022 07:38;243;;25/11/2022 18:19;AB;464007
464007;25/11/2022;;25/11/2022 13:46;244;;25/11/2022 18:19;HO;464007
464007;25/11/2022;;25/11/2022 10:39;245;;25/11/2022 18:20;HO;464007
464007;25/11/2022;;25/11/2022 16:38;246;;25/11/2022 18:23;AB;464007
464007;25/11/2022;;25/11/2022 07:55;247;;25/11/2022 18:25;AB;464007
464007;25/11/2022;;25/11/2022 17:46;248;;25/11/2022 18:25;AB;464007
464007;25/11/2022;;25/11/2022 08:02;249;;25/11/2022 18:27;AB;464007
464007;25/11/2022;;25/11/2022 12:55;250;;25/11/2022 18:29;AB;464007
464007;25/11/2022;;25/11/2022 08:55;251;;25/11/2022 18:30;AB;464007
464007;25/11/2022;;25/11/2022 16:38;252;;25/11/2022 18:30;AB;464007
464007;25/11/2022;;25/11/2022 13:47;253;;25/11/2022 18:31;HO;464007
464007;25/11/2022;;25/11/2022 08:04;254;;25/11/2022 18:32;AB;464007
464007;25/11/2022;;25/11/2022 08:49;255;;25/11/2022 18:32;HO;464007
464007;25/11/2022;;25/11/2022 09:09;256;;25/11/2022 18:32;AB;464007
464007;25/11/2022;;25/11/2022 11:37;257;;25/11/2022 18:34;HO;464007
464007;25/11/2022;;25/11/2022 16:37;258;;25/11/2022 18:36;HO;464007
464007;25/11/2022;;25/11/2022 14:07;259;;25/11/2022 18:37;AB;464007
464007;25/11/2022;;25/11/2022 15:38;260;;25/11/2022 18:38;HO;464007
464007;25/11/2022;;25/11/2022 10:47;261;;25/11/2022 18:41;HO;464007
464007;25/11/2022;;25/11/2022 10:40;262;;25/11/2022 18:43;HO;464007
464007;25/11/2022;;25/11/2022 08:19;263;;25/11/2022 18:43;AB;464007
464007;25/11/2022;;25/11/2022 07:00;264;;25/11/2022 18:44;AB;464007
464007;25/11/2022;;25/11/2022 07:23;265;;25/11/2022 18:45;AB;464007
464007;25/11/2022;;25/11/2022 15:24;266;;25/11/2022 18:46;HO;464007
464007;25/11/2022;;25/11/2022 08:33;267;;25/11/2022 18:46;AB;464007
464007;25/11/2022;;25/11/2022 11:00;268;;25/11/2022 18:49;HO;464007
464007;25/11/2022;;25/11/2022 07:58;269;;25/11/2022 18:59;AB;464007
464007;25/11/2022;;25/11/2022 08:41;270;;25/11/2022 19:00;AB;464007
464007;25/11/2022;;25/11/2022 09:37;271;;25/11/2022 19:00;AB;464007
464007;25/11/2022;;25/11/2022 17:19;272;;25/11/2022 19:01;HO;464007
464007;25/11/2022;;25/11/2022 06:43;273;;25/11/2022 19:03;AB;464007
464007;25/11/2022;;25/11/2022 16:07;274;;25/11/2022 19:05;HO;464007
464007;25/11/2022;;25/11/2022 08:02;275;;25/11/2022 19:08;HO;464007
464007;25/11/2022;;25/11/2022 07:17;276;;25/11/2022 19:09;AB;464007
464007;25/11/2022;;25/11/2022 15:36;277;;25/11/2022 19:09;HO;464007
464007;25/11/2022;;25/11/2022 15:34;278;;25/11/2022 19:10;HO;464007
464007;25/11/2022;;25/11/2022 08:21;279;;25/11/2022 19:10;AB;464007
464007;25/11/2022;;25/11/2022 11:26;280;;25/11/2022 19:10;AB;464007
464007;25/11/2022;;25/11/2022 14:35;281;;25/11/2022 19:10;AB;464007
464007;25/11/2022;;25/11/2022 09:37;282;;25/11/2022 19:11;AB;464007
464007;25/11/2022;;25/11/2022 11:02;283;;25/11/2022 19:11;HO;464007
464007;25/11/2022;;25/11/2022 15:27;284;;25/11/2022 19:12;HO;464007
464007;25/11/2022;;25/11/2022 13:19;285;;25/11/2022 19:13;AB;464007
464007;25/11/2022;;25/11/2022 12:08;286;;25/11/2022 19:13;AB;464007
464007;25/11/2022;;25/11/2022 12:26;287;;25/11/2022 19:15;HO;464007
464007;25/11/2022;;25/11/2022 10:37;288;;25/11/2022 19:15;HO;464007
464007;25/11/2022;;24/11/2022 06:52;289;;25/11/2022 19:15;HO;464007
464007;25/11/2022;;25/11/2022 11:16;290;;25/11/2022 19:16;HO;464007
464007;25/11/2022;;25/11/2022 15:42;291;;25/11/2022 19:17;AB;464007
464007;25/11/2022;;25/11/2022 08:17;292;;25/11/2022 19:21;AB;464007
464007;25/11/2022;;25/11/2022 10:20;293;;25/11/2022 19:22;AB;464007
464007;25/11/2022;;25/11/2022 14:06;294;;25/11/2022 19:23;AB;464007
464007;25/11/2022;;21/11/2022 06:15;295;;25/11/2022 19:24;HO;464007
464007;25/11/2022;;25/11/2022 15:44;296;;25/11/2022 19:24;HO;464007
464007;25/11/2022;;25/11/2022 16:52;297;;25/11/2022 19:24;HO;464007
464007;25/11/2022;;25/11/2022 16:09;298;;25/11/2022 19:26;HO;464007
464007;25/11/2022;;25/11/2022 14:44;299;;25/11/2022 19:26;HO;464007
464007;25/11/2022;;25/11/2022 12:24;300;;25/11/2022 19:28;AB;464007
464007;25/11/2022;;25/11/2022 07:53;301;;25/11/2022 19:30;AB;464007
464007;25/11/2022;;25/11/2022 16:18;302;;25/11/2022 19:30;HO;464007
464007;25/11/2022;;25/11/2022 11:17;303;;25/11/2022 19:31;HO;464007
464007;25/11/2022;;25/11/2022 13:44;304;;25/11/2022 19:31;HO;464007
464007;25/11/2022;;25/11/2022 10:35;305;;25/11/2022 19:35;AB;464007
464007;25/11/2022;;25/11/2022 10:42;306;;25/11/2022 19:35;AB;464007
464007;25/11/2022;;25/11/2022 08:58;307;;25/11/2022 19:36;AB;464007
464007;25/11/2022;;25/11/2022 09:29;308;;25/11/2022 19:37;AB;464007
464007;25/11/2022;;25/11/2022 18:08;309;;25/11/2022 19:37;HO;464007
464007;25/11/2022;;25/11/2022 15:44;310;;25/11/2022 19:38;HO;464007
464007;25/11/2022;;25/11/2022 16:26;311;;25/11/2022 19:38;HO;464007
464007;25/11/2022;;25/11/2022 17:00;312;;25/11/2022 19:38;HO;464007
464007;25/11/2022;;25/11/2022 09:48;313;;25/11/2022 19:39;AB;464007
464007;25/11/2022;;25/11/2022 12:43;314;;25/11/2022 19:42;HO;464007
464007;25/11/2022;;25/11/2022 18:11;315;;25/11/2022 19:42;AB;464007
464007;25/11/2022;;25/11/2022 12:44;316;;25/11/2022 19:43;HO;464007
464007;25/11/2022;;25/11/2022 12:19;317;;25/11/2022 19:44;HO;464007
464007;25/11/2022;;25/11/2022 14:22;318;;25/11/2022 19:46;HO;464007
464007;25/11/2022;;25/11/2022 13:44;319;;25/11/2022 19:47;HO;464007
464007;25/11/2022;;25/11/2022 08:53;320;;25/11/2022 19:51;AB;464007
464007;25/11/2022;;25/11/2022 09:03;321;;25/11/2022 19:52;AB;464007
464007;25/11/2022;;25/11/2022 17:35;322;;25/11/2022 19:52;AB;464007
464007;25/11/2022;;25/11/2022 16:45;323;;25/11/2022 19:53;HO;464007
464007;25/11/2022;;25/11/2022 14:55;324;;25/11/2022 19:53;HO;464007
464007;25/11/2022;;25/11/2022 17:58;325;;25/11/2022 19:54;HO;464007
464007;25/11/2022;;25/11/2022 12:31;326;;25/11/2022 19:54;HO;464007
464007;25/11/2022;;25/11/2022 11:17;327;;25/11/2022 19:54;HO;464007
464007;25/11/2022;;25/11/2022 10:05;328;;25/11/2022 19:54;HO;464007
464007;25/11/2022;;25/11/2022 11:48;329;;25/11/2022 19:56;AB;464007
464007;25/11/2022;;25/11/2022 15:47;330;;25/11/2022 19:56;HO;464007
