CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/11/2022;;25/11/2022 06:46;0;;25/11/2022 06:47;HO;464010
464010;25/11/2022;;25/11/2022 06:50;1;;25/11/2022 06:51;HO;464010
464010;25/11/2022;;25/11/2022 07:09;2;;25/11/2022 07:09;HO;464010
464010;25/11/2022;;25/11/2022 07:29;3;;25/11/2022 07:30;HO;464010
464010;25/11/2022;;25/11/2022 08:46;4;;25/11/2022 08:47;HO;464010
464010;25/11/2022;;23/11/2022 22:39;5;;25/11/2022 08:58;AB;464010
464010;25/11/2022;;25/11/2022 09:48;6;;25/11/2022 09:50;AB;464010
464010;25/11/2022;;25/11/2022 09:46;7;;25/11/2022 09:52;AB;464010
464010;25/11/2022;;24/11/2022 09:49;8;;25/11/2022 09:53;AB;464010
464010;25/11/2022;;23/11/2022 20:03;9;;25/11/2022 09:53;AB;464010
464010;25/11/2022;;24/11/2022 19:19;10;;25/11/2022 09:53;AB;464010
464010;25/11/2022;;25/11/2022 09:48;11;;25/11/2022 09:54;AB;464010
464010;25/11/2022;;25/11/2022 09:32;12;;25/11/2022 09:55;AB;464010
464010;25/11/2022;;25/11/2022 09:48;13;;25/11/2022 09:56;AB;464010
464010;25/11/2022;;25/11/2022 09:48;14;;25/11/2022 09:57;AB;464010
464010;25/11/2022;;25/11/2022 09:48;15;;25/11/2022 09:57;AB;464010
464010;25/11/2022;;25/11/2022 09:58;16;;25/11/2022 09:59;AB;464010
464010;25/11/2022;;22/11/2022 14:36;17;;25/11/2022 10:00;AB;464010
464010;25/11/2022;;25/11/2022 09:50;18;;25/11/2022 10:00;AB;464010
464010;25/11/2022;;25/11/2022 09:55;19;;25/11/2022 10:02;AB;464010
464010;25/11/2022;;25/11/2022 09:47;20;;25/11/2022 10:02;AB;464010
464010;25/11/2022;;25/11/2022 09:53;21;;25/11/2022 10:02;AB;464010
464010;25/11/2022;;25/11/2022 09:44;22;;25/11/2022 10:02;AB;464010
464010;25/11/2022;;25/11/2022 10:00;23;;25/11/2022 10:04;HO;464010
464010;25/11/2022;;25/11/2022 09:58;24;;25/11/2022 10:07;AB;464010
464010;25/11/2022;;25/11/2022 09:49;25;;25/11/2022 10:08;AB;464010
464010;25/11/2022;;25/11/2022 08:06;26;;25/11/2022 10:14;HO;464010
464010;25/11/2022;;25/11/2022 07:27;27;;25/11/2022 10:19;AB;464010
464010;25/11/2022;;25/11/2022 07:29;28;;25/11/2022 10:21;AB;464010
464010;25/11/2022;;25/11/2022 07:30;29;;25/11/2022 10:42;AB;464010
464010;25/11/2022;;25/11/2022 09:59;30;;25/11/2022 11:11;HO;464010
464010;25/11/2022;;25/11/2022 09:04;31;;25/11/2022 11:13;HO;464010
464010;25/11/2022;;25/11/2022 09:00;32;;25/11/2022 11:16;HO;464010
464010;25/11/2022;;25/11/2022 09:46;33;;25/11/2022 11:26;HO;464010
464010;25/11/2022;;25/11/2022 09:06;34;;25/11/2022 11:28;HO;464010
464010;25/11/2022;;25/11/2022 07:21;35;;25/11/2022 11:34;HO;464010
464010;25/11/2022;;25/11/2022 09:56;36;;25/11/2022 11:35;HO;464010
464010;25/11/2022;;25/11/2022 07:20;37;;25/11/2022 11:38;AB;464010
464010;25/11/2022;;25/11/2022 07:41;38;;25/11/2022 11:44;HO;464010
464010;25/11/2022;;25/11/2022 09:00;39;;25/11/2022 11:53;HO;464010
464010;25/11/2022;;25/11/2022 09:41;40;;25/11/2022 11:54;HO;464010
464010;25/11/2022;;25/11/2022 06:13;41;;25/11/2022 11:55;AB;464010
464010;25/11/2022;;25/11/2022 09:00;42;;25/11/2022 11:56;HO;464010
464010;25/11/2022;;25/11/2022 10:18;43;;25/11/2022 12:02;HO;464010
464010;25/11/2022;;25/11/2022 08:55;44;;25/11/2022 12:09;HO;464010
464010;25/11/2022;;25/11/2022 10:14;45;;25/11/2022 12:13;HO;464010
464010;25/11/2022;;25/11/2022 12:15;46;;25/11/2022 12:16;AB;464010
464010;25/11/2022;;25/11/2022 09:54;47;;25/11/2022 12:24;HO;464010
464010;25/11/2022;;25/11/2022 09:43;48;;25/11/2022 12:29;HO;464010
464010;25/11/2022;;25/11/2022 08:32;49;;25/11/2022 12:29;HO;464010
464010;25/11/2022;;25/11/2022 09:06;50;;25/11/2022 12:35;HO;464010
464010;25/11/2022;;25/11/2022 11:18;51;;25/11/2022 12:35;HO;464010
464010;25/11/2022;;25/11/2022 09:47;52;;25/11/2022 12:37;HO;464010
464010;25/11/2022;;25/11/2022 08:32;53;;25/11/2022 12:39;AB;464010
464010;25/11/2022;;25/11/2022 12:39;54;;25/11/2022 12:40;HO;464010
464010;25/11/2022;;25/11/2022 10:18;55;;25/11/2022 12:50;HO;464010
464010;25/11/2022;;25/11/2022 08:54;56;;25/11/2022 12:50;HO;464010
464010;25/11/2022;;25/11/2022 07:11;57;;25/11/2022 13:01;AB;464010
464010;25/11/2022;;25/11/2022 08:11;58;;25/11/2022 13:12;HO;464010
464010;25/11/2022;;25/11/2022 08:27;59;;25/11/2022 13:13;AB;464010
464010;25/11/2022;;25/11/2022 09:34;60;;25/11/2022 13:19;AB;464010
464010;25/11/2022;;25/11/2022 13:24;61;;25/11/2022 13:25;HO;464010
464010;25/11/2022;;25/11/2022 07:15;62;;25/11/2022 13:26;AB;464010
464010;25/11/2022;;25/11/2022 10:26;63;;25/11/2022 13:33;HO;464010
464010;25/11/2022;;25/11/2022 08:23;64;;25/11/2022 13:48;HO;464010
464010;25/11/2022;;25/11/2022 11:05;65;;25/11/2022 13:49;HO;464010
464010;25/11/2022;;25/11/2022 11:02;66;;25/11/2022 13:55;HO;464010
464010;25/11/2022;;25/11/2022 14:00;67;;25/11/2022 14:01;HO;464010
464010;25/11/2022;;25/11/2022 14:01;68;;25/11/2022 14:01;HO;464010
464010;25/11/2022;;25/11/2022 06:06;69;;25/11/2022 14:06;AB;464010
464010;25/11/2022;;25/11/2022 09:11;70;;25/11/2022 14:11;HO;464010
464010;25/11/2022;;25/11/2022 08:49;71;;25/11/2022 14:15;AB;464010
464010;25/11/2022;;25/11/2022 14:15;72;;25/11/2022 14:15;AB;464010
464010;25/11/2022;;25/11/2022 12:28;73;;25/11/2022 14:19;HO;464010
464010;25/11/2022;;25/11/2022 14:19;74;;25/11/2022 14:19;HO;464010
464010;25/11/2022;;25/11/2022 10:03;75;;25/11/2022 14:23;HO;464010
464010;25/11/2022;;25/11/2022 08:33;76;;25/11/2022 14:25;AB;464010
464010;25/11/2022;;25/11/2022 10:23;77;;25/11/2022 14:38;HO;464010
464010;25/11/2022;;25/11/2022 07:08;78;;25/11/2022 14:39;HO;464010
464010;25/11/2022;;25/11/2022 10:41;79;;25/11/2022 14:39;AB;464010
464010;25/11/2022;;25/11/2022 09:49;80;;25/11/2022 14:41;AB;464010
464010;25/11/2022;;25/11/2022 09:08;81;;25/11/2022 14:45;HO;464010
464010;25/11/2022;;25/11/2022 10:05;82;;25/11/2022 14:46;HO;464010
464010;25/11/2022;;25/11/2022 13:23;83;;25/11/2022 14:50;HO;464010
464010;25/11/2022;;25/11/2022 10:08;84;;25/11/2022 14:52;HO;464010
464010;25/11/2022;;25/11/2022 09:23;85;;25/11/2022 14:52;HO;464010
464010;25/11/2022;;25/11/2022 10:02;86;;25/11/2022 14:53;HO;464010
464010;25/11/2022;;25/11/2022 12:57;87;;25/11/2022 14:55;HO;464010
464010;25/11/2022;;25/11/2022 09:31;88;;25/11/2022 15:11;HO;464010
464010;25/11/2022;;25/11/2022 12:01;89;;25/11/2022 15:13;HO;464010
464010;25/11/2022;;25/11/2022 07:08;90;;25/11/2022 15:14;HO;464010
464010;25/11/2022;;25/11/2022 09:35;91;;25/11/2022 15:15;HO;464010
464010;25/11/2022;;25/11/2022 11:50;92;;25/11/2022 15:15;HO;464010
464010;25/11/2022;;25/11/2022 11:18;93;;25/11/2022 15:19;HO;464010
464010;25/11/2022;;25/11/2022 08:35;94;;25/11/2022 15:22;HO;464010
464010;25/11/2022;;25/11/2022 10:00;95;;25/11/2022 15:22;HO;464010
464010;25/11/2022;;25/11/2022 09:26;96;;25/11/2022 15:23;HO;464010
464010;25/11/2022;;25/11/2022 14:21;97;;25/11/2022 15:24;HO;464010
464010;25/11/2022;;25/11/2022 12:39;98;;25/11/2022 15:29;HO;464010
464010;25/11/2022;;25/11/2022 15:30;99;;25/11/2022 15:30;HO;464010
464010;25/11/2022;;25/11/2022 11:05;100;;25/11/2022 15:32;HO;464010
464010;25/11/2022;;25/11/2022 10:31;101;;25/11/2022 15:33;HO;464010
464010;25/11/2022;;25/11/2022 08:42;102;;25/11/2022 15:34;HO;464010
464010;25/11/2022;;25/11/2022 09:52;103;;25/11/2022 15:35;HO;464010
464010;25/11/2022;;25/11/2022 13:01;104;;25/11/2022 15:35;HO;464010
464010;25/11/2022;;25/11/2022 14:27;105;;25/11/2022 15:38;HO;464010
464010;25/11/2022;;25/11/2022 11:28;106;;25/11/2022 15:39;HO;464010
464010;25/11/2022;;25/11/2022 10:07;107;;25/11/2022 15:40;HO;464010
464010;25/11/2022;;25/11/2022 11:59;108;;25/11/2022 15:40;HO;464010
464010;25/11/2022;;25/11/2022 11:37;109;;25/11/2022 15:50;HO;464010
464010;25/11/2022;;25/11/2022 13:17;110;;25/11/2022 15:52;HO;464010
464010;25/11/2022;;25/11/2022 12:59;111;;25/11/2022 15:52;HO;464010
464010;25/11/2022;;25/11/2022 08:59;112;;25/11/2022 15:53;HO;464010
464010;25/11/2022;;25/11/2022 12:43;113;;25/11/2022 15:54;AB;464010
464010;25/11/2022;;25/11/2022 10:11;114;;25/11/2022 15:54;HO;464010
464010;25/11/2022;;25/11/2022 12:43;115;;25/11/2022 15:55;HO;464010
464010;25/11/2022;;25/11/2022 08:03;116;;25/11/2022 15:57;AB;464010
464010;25/11/2022;;25/11/2022 11:12;117;;25/11/2022 15:57;HO;464010
464010;25/11/2022;;25/11/2022 10:43;118;;25/11/2022 15:58;HO;464010
464010;25/11/2022;;25/11/2022 10:53;119;;25/11/2022 15:58;HO;464010
464010;25/11/2022;;25/11/2022 12:23;120;;25/11/2022 15:58;AB;464010
464010;25/11/2022;;25/11/2022 11:49;121;;25/11/2022 15:58;HO;464010
464010;25/11/2022;;25/11/2022 16:00;122;;25/11/2022 16:00;AB;464010
464010;25/11/2022;;25/11/2022 10:06;123;;25/11/2022 16:05;HO;464010
464010;25/11/2022;;25/11/2022 16:09;124;;25/11/2022 16:09;HO;464010
464010;25/11/2022;;25/11/2022 11:27;125;;25/11/2022 16:12;HO;464010
464010;25/11/2022;;25/11/2022 07:36;126;;25/11/2022 16:17;AB;464010
464010;25/11/2022;;25/11/2022 16:16;127;;25/11/2022 16:17;HO;464010
464010;25/11/2022;;25/11/2022 10:29;128;;25/11/2022 16:17;HO;464010
464010;25/11/2022;;25/11/2022 07:51;129;;25/11/2022 16:18;HO;464010
464010;25/11/2022;;25/11/2022 10:02;130;;25/11/2022 16:18;HO;464010
464010;25/11/2022;;25/11/2022 06:39;131;;25/11/2022 16:19;AB;464010
464010;25/11/2022;;25/11/2022 08:14;132;;25/11/2022 16:20;HO;464010
464010;25/11/2022;;25/11/2022 14:29;133;;25/11/2022 16:25;HO;464010
464010;25/11/2022;;25/11/2022 06:52;134;;25/11/2022 16:26;AB;464010
464010;25/11/2022;;25/11/2022 09:05;135;;25/11/2022 16:26;HO;464010
464010;25/11/2022;;25/11/2022 10:09;136;;25/11/2022 16:27;HO;464010
464010;25/11/2022;;25/11/2022 11:17;137;;25/11/2022 16:27;AB;464010
464010;25/11/2022;;25/11/2022 11:08;138;;25/11/2022 16:28;HO;464010
464010;25/11/2022;;25/11/2022 09:32;139;;25/11/2022 16:29;HO;464010
464010;25/11/2022;;25/11/2022 09:22;140;;25/11/2022 16:30;HO;464010
464010;25/11/2022;;25/11/2022 16:31;141;;25/11/2022 16:31;HO;464010
464010;25/11/2022;;25/11/2022 08:20;142;;25/11/2022 16:33;HO;464010
464010;25/11/2022;;25/11/2022 09:36;143;;25/11/2022 16:36;HO;464010
464010;25/11/2022;;25/11/2022 15:18;144;;25/11/2022 16:40;HO;464010
464010;25/11/2022;;25/11/2022 07:30;145;;25/11/2022 16:44;HO;464010
464010;25/11/2022;;25/11/2022 15:37;146;;25/11/2022 16:46;AB;464010
464010;25/11/2022;;25/11/2022 07:05;147;;25/11/2022 16:47;AB;464010
464010;25/11/2022;;25/11/2022 11:10;148;;25/11/2022 16:48;HO;464010
464010;25/11/2022;;25/11/2022 10:18;149;;25/11/2022 16:49;HO;464010
464010;25/11/2022;;25/11/2022 12:03;150;;25/11/2022 16:49;HO;464010
464010;25/11/2022;;25/11/2022 07:12;151;;25/11/2022 16:50;AB;464010
464010;25/11/2022;;25/11/2022 16:50;152;;25/11/2022 16:51;HO;464010
464010;25/11/2022;;25/11/2022 07:38;153;;25/11/2022 16:54;HO;464010
464010;25/11/2022;;25/11/2022 13:48;154;;25/11/2022 16:55;HO;464010
464010;25/11/2022;;25/11/2022 12:59;155;;25/11/2022 16:55;HO;464010
464010;25/11/2022;;25/11/2022 12:45;156;;25/11/2022 16:56;HO;464010
464010;25/11/2022;;25/11/2022 07:43;157;;25/11/2022 16:56;HO;464010
464010;25/11/2022;;25/11/2022 06:15;158;;25/11/2022 16:57;HO;464010
464010;25/11/2022;;25/11/2022 08:09;159;;25/11/2022 16:59;AB;464010
464010;25/11/2022;;25/11/2022 07:53;160;;25/11/2022 17:05;HO;464010
464010;25/11/2022;;25/11/2022 10:35;161;;25/11/2022 17:06;HO;464010
464010;25/11/2022;;25/11/2022 10:09;162;;25/11/2022 17:07;HO;464010
464010;25/11/2022;;25/11/2022 09:21;163;;25/11/2022 17:07;HO;464010
464010;25/11/2022;;25/11/2022 13:50;164;;25/11/2022 17:08;HO;464010
464010;25/11/2022;;25/11/2022 17:10;165;;25/11/2022 17:11;AB;464010
464010;25/11/2022;;25/11/2022 07:14;166;;25/11/2022 17:11;HO;464010
464010;25/11/2022;;25/11/2022 08:07;167;;25/11/2022 17:14;HO;464010
464010;25/11/2022;;25/11/2022 09:56;168;;25/11/2022 17:15;HO;464010
464010;25/11/2022;;25/11/2022 10:33;169;;25/11/2022 17:15;HO;464010
464010;25/11/2022;;25/11/2022 12:56;170;;25/11/2022 17:16;HO;464010
464010;25/11/2022;;25/11/2022 09:07;171;;25/11/2022 17:16;HO;464010
464010;25/11/2022;;25/11/2022 17:15;172;;25/11/2022 17:16;HO;464010
464010;25/11/2022;;25/11/2022 09:04;173;;25/11/2022 17:16;HO;464010
464010;25/11/2022;;25/11/2022 10:09;174;;25/11/2022 17:18;HO;464010
464010;25/11/2022;;25/11/2022 10:59;175;;25/11/2022 17:18;HO;464010
464010;25/11/2022;;25/11/2022 11:41;176;;25/11/2022 17:23;HO;464010
464010;25/11/2022;;25/11/2022 07:56;177;;25/11/2022 17:25;HO;464010
464010;25/11/2022;;25/11/2022 08:09;178;;25/11/2022 17:26;HO;464010
464010;25/11/2022;;25/11/2022 11:32;179;;25/11/2022 17:26;HO;464010
464010;25/11/2022;;25/11/2022 12:06;180;;25/11/2022 17:27;HO;464010
464010;25/11/2022;;25/11/2022 13:11;181;;25/11/2022 17:27;HO;464010
464010;25/11/2022;;25/11/2022 11:45;182;;25/11/2022 17:27;HO;464010
464010;25/11/2022;;25/11/2022 17:21;183;;25/11/2022 17:30;HO;464010
464010;25/11/2022;;25/11/2022 05:06;184;;25/11/2022 17:30;HO;464010
464010;25/11/2022;;25/11/2022 07:02;185;;25/11/2022 17:30;AB;464010
464010;25/11/2022;;25/11/2022 13:45;186;;25/11/2022 17:32;AB;464010
464010;25/11/2022;;25/11/2022 14:09;187;;25/11/2022 17:32;HO;464010
464010;25/11/2022;;25/11/2022 08:50;188;;25/11/2022 17:32;AB;464010
464010;25/11/2022;;25/11/2022 14:01;189;;25/11/2022 17:32;AB;464010
464010;25/11/2022;;25/11/2022 15:01;190;;25/11/2022 17:32;HO;464010
464010;25/11/2022;;25/11/2022 13:30;191;;25/11/2022 17:33;HO;464010
464010;25/11/2022;;25/11/2022 13:29;192;;25/11/2022 17:35;HO;464010
464010;25/11/2022;;25/11/2022 11:48;193;;25/11/2022 17:36;HO;464010
464010;25/11/2022;;25/11/2022 07:55;194;;25/11/2022 17:39;HO;464010
464010;25/11/2022;;25/11/2022 13:41;195;;25/11/2022 17:40;HO;464010
464010;25/11/2022;;25/11/2022 14:50;196;;25/11/2022 17:41;HO;464010
464010;25/11/2022;;25/11/2022 13:25;197;;25/11/2022 17:42;HO;464010
464010;25/11/2022;;25/11/2022 13:25;198;;25/11/2022 17:42;HO;464010
464010;25/11/2022;;25/11/2022 10:13;199;;25/11/2022 17:44;HO;464010
464010;25/11/2022;;25/11/2022 17:05;200;;25/11/2022 17:48;AB;464010
464010;25/11/2022;;25/11/2022 08:04;201;;25/11/2022 17:50;HO;464010
464010;25/11/2022;;25/11/2022 08:50;202;;25/11/2022 17:50;HO;464010
464010;25/11/2022;;25/11/2022 08:19;203;;25/11/2022 17:52;AB;464010
464010;25/11/2022;;25/11/2022 07:14;204;;25/11/2022 17:59;AB;464010
464010;25/11/2022;;25/11/2022 08:30;205;;25/11/2022 18:00;AB;464010
464010;25/11/2022;;25/11/2022 09:00;206;;25/11/2022 18:01;HO;464010
464010;25/11/2022;;25/11/2022 14:20;207;;25/11/2022 18:01;HO;464010
464010;25/11/2022;;25/11/2022 14:09;208;;25/11/2022 18:01;HO;464010
464010;25/11/2022;;25/11/2022 10:09;209;;25/11/2022 18:02;HO;464010
464010;25/11/2022;;25/11/2022 09:57;210;;25/11/2022 18:02;HO;464010
464010;25/11/2022;;25/11/2022 09:31;211;;25/11/2022 18:07;HO;464010
464010;25/11/2022;;25/11/2022 15:32;212;;25/11/2022 18:07;HO;464010
464010;25/11/2022;;25/11/2022 15:11;213;;25/11/2022 18:07;HO;464010
464010;25/11/2022;;25/11/2022 12:30;214;;25/11/2022 18:08;HO;464010
464010;25/11/2022;;25/11/2022 15:24;215;;25/11/2022 18:10;HO;464010
464010;25/11/2022;;25/11/2022 08:37;216;;25/11/2022 18:11;AB;464010
464010;25/11/2022;;25/11/2022 07:47;217;;25/11/2022 18:11;HO;464010
464010;25/11/2022;;25/11/2022 12:18;218;;25/11/2022 18:12;HO;464010
464010;25/11/2022;;25/11/2022 07:00;219;;25/11/2022 18:14;AB;464010
464010;25/11/2022;;25/11/2022 07:57;220;;25/11/2022 18:14;AB;464010
464010;25/11/2022;;25/11/2022 08:00;221;;25/11/2022 18:14;HO;464010
464010;25/11/2022;;25/11/2022 18:14;222;;25/11/2022 18:15;HO;464010
464010;25/11/2022;;25/11/2022 14:04;223;;25/11/2022 18:16;HO;464010
464010;25/11/2022;;25/11/2022 10:20;224;;25/11/2022 18:17;AB;464010
464010;25/11/2022;;25/11/2022 18:17;225;;25/11/2022 18:17;HO;464010
464010;25/11/2022;;25/11/2022 08:23;226;;25/11/2022 18:18;HO;464010
464010;25/11/2022;;25/11/2022 10:12;227;;25/11/2022 18:18;HO;464010
464010;25/11/2022;;25/11/2022 18:17;228;;25/11/2022 18:18;HO;464010
464010;25/11/2022;;25/11/2022 09:32;229;;25/11/2022 18:18;HO;464010
464010;25/11/2022;;25/11/2022 12:59;230;;25/11/2022 18:19;HO;464010
464010;25/11/2022;;25/11/2022 18:14;231;;25/11/2022 18:19;HO;464010
464010;25/11/2022;;25/11/2022 13:13;232;;25/11/2022 18:20;HO;464010
464010;25/11/2022;;25/11/2022 15:00;233;;25/11/2022 18:22;HO;464010
464010;25/11/2022;;25/11/2022 10:23;234;;25/11/2022 18:23;HO;464010
464010;25/11/2022;;21/11/2022 09:15;235;;25/11/2022 18:25;HO;464010
464010;25/11/2022;;25/11/2022 14:24;236;;25/11/2022 18:26;HO;464010
464010;25/11/2022;;25/11/2022 09:19;237;;25/11/2022 18:30;AB;464010
464010;25/11/2022;;25/11/2022 07:06;238;;25/11/2022 18:30;AB;464010
464010;25/11/2022;;25/11/2022 11:35;239;;25/11/2022 18:31;HO;464010
464010;25/11/2022;;25/11/2022 07:19;240;;25/11/2022 18:32;AB;464010
464010;25/11/2022;;25/11/2022 08:19;241;;25/11/2022 18:32;HO;464010
464010;25/11/2022;;25/11/2022 15:52;242;;25/11/2022 18:33;HO;464010
464010;25/11/2022;;25/11/2022 08:44;243;;25/11/2022 18:33;HO;464010
464010;25/11/2022;;25/11/2022 14:21;244;;25/11/2022 18:34;HO;464010
464010;25/11/2022;;25/11/2022 15:41;245;;25/11/2022 18:35;HO;464010
464010;25/11/2022;;25/11/2022 13:33;246;;25/11/2022 18:35;HO;464010
464010;25/11/2022;;25/11/2022 18:39;247;;25/11/2022 18:43;HO;464010
464010;25/11/2022;;25/11/2022 09:55;248;;25/11/2022 18:46;HO;464010
464010;25/11/2022;;25/11/2022 12:32;249;;25/11/2022 18:50;AB;464010
464010;25/11/2022;;25/11/2022 09:59;250;;25/11/2022 18:50;AB;464010
464010;25/11/2022;;25/11/2022 11:54;251;;25/11/2022 18:52;HO;464010
464010;25/11/2022;;25/11/2022 15:21;252;;25/11/2022 18:53;HO;464010
464010;25/11/2022;;25/11/2022 12:28;253;;25/11/2022 18:53;HO;464010
464010;25/11/2022;;25/11/2022 10:13;254;;25/11/2022 18:53;AB;464010
464010;25/11/2022;;25/11/2022 09:44;255;;25/11/2022 18:54;HO;464010
464010;25/11/2022;;25/11/2022 09:44;256;;25/11/2022 18:54;HO;464010
464010;25/11/2022;;25/11/2022 18:53;257;;25/11/2022 18:54;AB;464010
464010;25/11/2022;;25/11/2022 16:42;258;;25/11/2022 18:58;HO;464010
464010;25/11/2022;;25/11/2022 16:42;259;;25/11/2022 18:58;HO;464010
464010;25/11/2022;;25/11/2022 14:49;260;;25/11/2022 18:58;HO;464010
464010;25/11/2022;;25/11/2022 13:08;261;;25/11/2022 19:00;HO;464010
464010;25/11/2022;;25/11/2022 10:48;262;;25/11/2022 19:01;HO;464010
464010;25/11/2022;;25/11/2022 19:01;263;;25/11/2022 19:06;AB;464010
464010;25/11/2022;;25/11/2022 19:04;264;;25/11/2022 19:08;HO;464010
464010;25/11/2022;;25/11/2022 13:48;265;;25/11/2022 19:09;HO;464010
464010;25/11/2022;;25/11/2022 19:01;266;;25/11/2022 19:09;AB;464010
464010;25/11/2022;;25/11/2022 19:04;267;;25/11/2022 19:10;AB;464010
464010;25/11/2022;;25/11/2022 13:33;268;;25/11/2022 19:11;AB;464010
464010;25/11/2022;;25/11/2022 19:04;269;;25/11/2022 19:12;AB;464010
464010;25/11/2022;;25/11/2022 19:10;270;;25/11/2022 19:14;AB;464010
464010;25/11/2022;;25/11/2022 08:29;271;;25/11/2022 19:15;AB;464010
464010;25/11/2022;;25/11/2022 19:01;272;;25/11/2022 19:17;AB;464010
464010;25/11/2022;;25/11/2022 19:11;273;;25/11/2022 19:17;AB;464010
464010;25/11/2022;;25/11/2022 18:00;274;;25/11/2022 19:17;HO;464010
464010;25/11/2022;;25/11/2022 19:07;275;;25/11/2022 19:18;AB;464010
464010;25/11/2022;;25/11/2022 19:10;276;;25/11/2022 19:18;AB;464010
464010;25/11/2022;;25/11/2022 13:12;277;;25/11/2022 19:19;HO;464010
464010;25/11/2022;;25/11/2022 19:13;278;;25/11/2022 19:19;AB;464010
464010;25/11/2022;;25/11/2022 10:29;279;;25/11/2022 19:22;AB;464010
464010;25/11/2022;;25/11/2022 19:22;280;;25/11/2022 19:23;HO;464010
464010;25/11/2022;;25/11/2022 19:10;281;;25/11/2022 19:23;AB;464010
464010;25/11/2022;;25/11/2022 17:09;282;;25/11/2022 19:28;HO;464010
464010;25/11/2022;;25/11/2022 17:00;283;;25/11/2022 19:29;HO;464010
464010;25/11/2022;;25/11/2022 15:15;284;;25/11/2022 19:29;HO;464010
464010;25/11/2022;;25/11/2022 15:11;285;;25/11/2022 19:29;HO;464010
464010;25/11/2022;;25/11/2022 13:30;286;;25/11/2022 19:29;AB;464010
464010;25/11/2022;;25/11/2022 19:25;287;;25/11/2022 19:31;AB;464010
464010;25/11/2022;;25/11/2022 09:26;288;;25/11/2022 19:32;AB;464010
464010;25/11/2022;;25/11/2022 19:33;289;;25/11/2022 19:33;HO;464010
464010;25/11/2022;;25/11/2022 09:06;290;;25/11/2022 19:34;HO;464010
464010;25/11/2022;;25/11/2022 19:26;291;;25/11/2022 19:35;AB;464010
464010;25/11/2022;;25/11/2022 09:09;292;;25/11/2022 19:40;AB;464010
464010;25/11/2022;;25/11/2022 12:40;293;;25/11/2022 19:47;HO;464010
464010;25/11/2022;;25/11/2022 17:31;294;;25/11/2022 19:48;HO;464010
464010;25/11/2022;;25/11/2022 07:10;295;;25/11/2022 19:48;HO;464010
464010;25/11/2022;;25/11/2022 15:21;296;;25/11/2022 19:48;HO;464010
464010;25/11/2022;;25/11/2022 11:07;297;;25/11/2022 19:49;HO;464010
464010;25/11/2022;;25/11/2022 16:44;298;;25/11/2022 19:49;HO;464010
464010;25/11/2022;;25/11/2022 19:45;299;;25/11/2022 19:49;AB;464010
464010;25/11/2022;;25/11/2022 08:50;300;;25/11/2022 19:50;AB;464010
464010;25/11/2022;;25/11/2022 15:21;301;;25/11/2022 19:50;HO;464010
464010;25/11/2022;;25/11/2022 12:46;302;;25/11/2022 19:50;HO;464010
464010;25/11/2022;;25/11/2022 09:21;303;;25/11/2022 19:50;AB;464010
464010;25/11/2022;;25/11/2022 12:25;304;;25/11/2022 19:51;HO;464010
464010;25/11/2022;;25/11/2022 15:43;305;;25/11/2022 19:51;HO;464010
464010;25/11/2022;;25/11/2022 09:16;306;;25/11/2022 19:55;AB;464010
464010;25/11/2022;;25/11/2022 16:52;307;;25/11/2022 19:55;HO;464010
464010;25/11/2022;;25/11/2022 16:53;308;;25/11/2022 19:55;HO;464010
464010;25/11/2022;;25/11/2022 16:26;309;;25/11/2022 19:55;HO;464010
464010;25/11/2022;;25/11/2022 16:07;310;;25/11/2022 19:56;HO;464010
464010;25/11/2022;;25/11/2022 16:48;311;;25/11/2022 19:56;AB;464010
464010;25/11/2022;;25/11/2022 17:59;312;;25/11/2022 19:56;HO;464010
464010;25/11/2022;;25/11/2022 15:38;313;;25/11/2022 19:57;HO;464010
464010;25/11/2022;;25/11/2022 15:45;314;;25/11/2022 19:57;HO;464010
464010;25/11/2022;;25/11/2022 15:35;315;;25/11/2022 19:57;HO;464010
464010;25/11/2022;;25/11/2022 15:35;316;;25/11/2022 19:57;HO;464010
464010;25/11/2022;;25/11/2022 10:21;317;;25/11/2022 19:58;HO;464010
464010;25/11/2022;;25/11/2022 14:12;318;;25/11/2022 20:02;HO;464010
464010;25/11/2022;;25/11/2022 16:03;319;;25/11/2022 20:06;AB;464010
464010;25/11/2022;;25/11/2022 11:57;320;;25/11/2022 20:08;HO;464010
464010;25/11/2022;;25/11/2022 17:15;321;;25/11/2022 20:08;HO;464010
464010;25/11/2022;;25/11/2022 16:31;322;;25/11/2022 20:09;HO;464010
464010;25/11/2022;;25/11/2022 08:33;323;;25/11/2022 20:09;AB;464010
464010;25/11/2022;;25/11/2022 15:09;324;;25/11/2022 20:10;HO;464010
464010;25/11/2022;;25/11/2022 16:57;325;;25/11/2022 20:10;HO;464010
464010;25/11/2022;;25/11/2022 16:57;326;;25/11/2022 20:10;HO;464010
464010;25/11/2022;;25/11/2022 13:19;327;;25/11/2022 20:14;HO;464010
464010;25/11/2022;;25/11/2022 17:59;328;;25/11/2022 20:17;HO;464010
464010;25/11/2022;;25/11/2022 10:02;329;;25/11/2022 20:18;AB;464010
464010;25/11/2022;;25/11/2022 17:47;330;;25/11/2022 20:18;HO;464010
