CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/11/2022;ENTREES;2;0;0
464004;25/11/2022;SORTIES;2;0;0
464004;25/11/2022;ENTREES;3;0;0
464004;25/11/2022;SORTIES;3;0;0
464004;25/11/2022;ENTREES;4;0;0
464004;25/11/2022;SORTIES;4;0;0
464004;25/11/2022;ENTREES;5;0;0
464004;25/11/2022;SORTIES;5;0;0
464004;25/11/2022;ENTREES;6;0;2
464004;25/11/2022;SORTIES;6;0;0
464004;25/11/2022;ENTREES;7;2;8
464004;25/11/2022;SORTIES;7;0;1
464004;25/11/2022;ENTREES;8;7;7
464004;25/11/2022;SORTIES;8;1;1
464004;25/11/2022;ENTREES;9;7;7
464004;25/11/2022;SORTIES;9;0;1
464004;25/11/2022;ENTREES;10;2;4
464004;25/11/2022;SORTIES;10;0;0
464004;25/11/2022;ENTREES;11;2;2
464004;25/11/2022;SORTIES;11;2;1
464004;25/11/2022;ENTREES;12;3;1
464004;25/11/2022;SORTIES;12;3;2
464004;25/11/2022;ENTREES;13;3;2
464004;25/11/2022;SORTIES;13;2;0
464004;25/11/2022;ENTREES;14;5;1
464004;25/11/2022;SORTIES;14;3;3
464004;25/11/2022;ENTREES;15;3;1
464004;25/11/2022;SORTIES;15;4;5
464004;25/11/2022;ENTREES;16;6;2
464004;25/11/2022;SORTIES;16;2;4
464004;25/11/2022;ENTREES;17;6;1
464004;25/11/2022;SORTIES;17;5;7
464004;25/11/2022;ENTREES;18;2;1
464004;25/11/2022;SORTIES;18;7;4
464004;25/11/2022;ENTREES;19;0;0
464004;25/11/2022;SORTIES;19;3;2
464004;25/11/2022;ENTREES;20;0;1
464004;25/11/2022;SORTIES;20;4;2
464004;25/11/2022;ENTREES;21;0;0
464004;25/11/2022;SORTIES;21;6;3
464004;25/11/2022;ENTREES;22;0;0
464004;25/11/2022;SORTIES;22;3;1
464004;25/11/2022;ENTREES;23;0;0
464004;25/11/2022;SORTIES;23;2;1
464004;26/11/2022;ENTREES;0;0;0
464004;26/11/2022;SORTIES;0;0;0
464004;26/11/2022;ENTREES;1;0;0
464004;26/11/2022;SORTIES;1;0;0
