CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/11/2022;92;2;0;0
464004;25/11/2022;92;3;0;0
464004;25/11/2022;92;4;0;0
464004;25/11/2022;92;5;0;0
464004;25/11/2022;92;6;0;2
464004;25/11/2022;92;7;2;9
464004;25/11/2022;92;8;8;15
464004;25/11/2022;92;9;15;21
464004;25/11/2022;92;10;17;25
464004;25/11/2022;92;11;17;26
464004;25/11/2022;92;12;17;25
464004;25/11/2022;92;13;18;27
464004;25/11/2022;92;14;20;25
464004;25/11/2022;92;15;19;21
464004;25/11/2022;92;16;23;19
464004;25/11/2022;92;17;24;13
464004;25/11/2022;92;18;19;10
464004;25/11/2022;92;19;16;8
464004;25/11/2022;92;20;12;7
464004;25/11/2022;92;21;6;4
464004;25/11/2022;92;22;3;3
464004;25/11/2022;92;23;1;2
464004;26/11/2022;92;0;0;0
464004;26/11/2022;92;1;0;0
