CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2022;ENTREES;2;0;0
464001;25/11/2022;SORTIES;2;2;0
464001;25/11/2022;ENTREES;3;0;2
464001;25/11/2022;SORTIES;3;0;0
464001;25/11/2022;ENTREES;4;1;4
464001;25/11/2022;SORTIES;4;0;0
464001;25/11/2022;ENTREES;5;3;7
464001;25/11/2022;SORTIES;5;0;1
464001;25/11/2022;ENTREES;6;20;13
464001;25/11/2022;SORTIES;6;1;3
464001;25/11/2022;ENTREES;7;39;32
464001;25/11/2022;SORTIES;7;1;4
464001;25/11/2022;ENTREES;8;50;46
464001;25/11/2022;SORTIES;8;2;9
464001;25/11/2022;ENTREES;9;54;29
464001;25/11/2022;SORTIES;9;4;3
464001;25/11/2022;ENTREES;10;35;11
464001;25/11/2022;SORTIES;10;3;1
464001;25/11/2022;ENTREES;11;27;12
464001;25/11/2022;SORTIES;11;9;11
464001;25/11/2022;ENTREES;12;20;10
464001;25/11/2022;SORTIES;12;15;14
464001;25/11/2022;ENTREES;13;16;12
464001;25/11/2022;SORTIES;13;20;16
464001;25/11/2022;ENTREES;14;23;6
464001;25/11/2022;SORTIES;14;23;10
464001;25/11/2022;ENTREES;15;26;4
464001;25/11/2022;SORTIES;15;17;16
464001;25/11/2022;ENTREES;16;24;7
464001;25/11/2022;SORTIES;16;26;19
464001;25/11/2022;ENTREES;17;42;6
464001;25/11/2022;SORTIES;17;56;29
464001;25/11/2022;ENTREES;18;51;11
464001;25/11/2022;SORTIES;18;56;29
464001;25/11/2022;ENTREES;19;28;1
464001;25/11/2022;SORTIES;19;40;36
464001;25/11/2022;ENTREES;20;13;0
464001;25/11/2022;SORTIES;20;61;11
464001;25/11/2022;ENTREES;21;6;0
464001;25/11/2022;SORTIES;21;37;13
464001;25/11/2022;ENTREES;22;2;2
464001;25/11/2022;SORTIES;22;30;3
464001;25/11/2022;ENTREES;23;1;1
464001;25/11/2022;SORTIES;23;34;2
464001;26/11/2022;ENTREES;0;0;0
464001;26/11/2022;SORTIES;0;13;0
464001;26/11/2022;ENTREES;1;0;0
464001;26/11/2022;SORTIES;1;0;1
