CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/11/2022;;24/11/2022 19:09;0;;25/11/2022 06:29;AB;464009
464009;25/11/2022;;25/11/2022 07:43;1;;25/11/2022 07:53;AB;464009
464009;25/11/2022;;24/11/2022 21:41;2;;25/11/2022 08:04;AB;464009
464009;25/11/2022;;24/11/2022 19:27;3;;25/11/2022 08:04;AB;464009
464009;25/11/2022;;24/11/2022 17:48;4;;25/11/2022 08:11;AB;464009
464009;25/11/2022;;25/11/2022 08:27;5;;25/11/2022 08:29;HO;464009
464009;25/11/2022;;25/11/2022 08:13;6;;25/11/2022 09:29;HO;464009
464009;25/11/2022;;25/11/2022 07:41;7;;25/11/2022 09:43;HO;464009
464009;25/11/2022;;25/11/2022 07:44;8;;25/11/2022 10:02;AB;464009
464009;25/11/2022;;25/11/2022 07:14;9;;25/11/2022 10:09;AB;464009
464009;25/11/2022;;25/11/2022 10:05;10;;25/11/2022 10:13;HO;464009
464009;25/11/2022;;25/11/2022 08:23;11;;25/11/2022 10:15;HO;464009
464009;25/11/2022;;25/11/2022 07:44;12;;25/11/2022 10:36;HO;464009
464009;25/11/2022;;25/11/2022 07:13;13;;25/11/2022 10:41;AB;464009
464009;25/11/2022;;25/11/2022 07:07;14;;25/11/2022 10:52;AB;464009
464009;25/11/2022;;25/11/2022 09:24;15;;25/11/2022 11:10;HO;464009
464009;25/11/2022;;25/11/2022 10:06;16;;25/11/2022 11:12;HO;464009
464009;25/11/2022;;25/11/2022 09:00;17;;25/11/2022 11:30;HO;464009
464009;25/11/2022;;25/11/2022 08:41;18;;25/11/2022 11:44;AB;464009
464009;25/11/2022;;25/11/2022 08:31;19;;25/11/2022 11:46;HO;464009
464009;25/11/2022;;25/11/2022 10:00;20;;25/11/2022 11:49;HO;464009
464009;25/11/2022;;25/11/2022 06:54;21;;25/11/2022 11:59;AB;464009
464009;25/11/2022;;25/11/2022 09:38;22;;25/11/2022 12:03;HO;464009
464009;25/11/2022;;25/11/2022 09:21;23;;25/11/2022 12:03;HO;464009
464009;25/11/2022;;25/11/2022 08:47;24;;25/11/2022 12:17;HO;464009
464009;25/11/2022;;25/11/2022 08:25;25;;25/11/2022 12:18;HO;464009
464009;25/11/2022;;25/11/2022 06:32;26;;25/11/2022 12:20;AB;464009
464009;25/11/2022;;25/11/2022 09:58;27;;25/11/2022 12:23;HO;464009
464009;25/11/2022;;25/11/2022 07:44;28;;25/11/2022 12:23;AB;464009
464009;25/11/2022;;25/11/2022 07:29;29;;25/11/2022 12:30;AB;464009
464009;25/11/2022;;25/11/2022 10:24;30;;25/11/2022 12:32;AB;464009
464009;25/11/2022;;25/11/2022 06:54;31;;25/11/2022 12:32;AB;464009
464009;25/11/2022;;25/11/2022 08:13;32;;25/11/2022 12:35;HO;464009
464009;25/11/2022;;25/11/2022 07:14;33;;25/11/2022 12:42;AB;464009
464009;25/11/2022;;25/11/2022 08:24;34;;25/11/2022 12:52;HO;464009
464009;25/11/2022;;25/11/2022 07:24;35;;25/11/2022 12:52;AB;464009
464009;25/11/2022;;25/11/2022 12:37;36;;25/11/2022 12:55;AB;464009
464009;25/11/2022;;25/11/2022 06:47;37;;25/11/2022 12:57;HO;464009
464009;25/11/2022;;25/11/2022 07:30;38;;25/11/2022 13:04;AB;464009
464009;25/11/2022;;25/11/2022 07:31;39;;25/11/2022 13:04;AB;464009
464009;25/11/2022;;25/11/2022 10:06;40;;25/11/2022 13:11;HO;464009
464009;25/11/2022;;25/11/2022 13:20;41;;25/11/2022 13:22;HO;464009
464009;25/11/2022;;25/11/2022 07:18;42;;25/11/2022 13:37;AB;464009
464009;25/11/2022;;25/11/2022 12:01;43;;25/11/2022 13:52;HO;464009
464009;25/11/2022;;25/11/2022 07:18;44;;25/11/2022 13:57;AB;464009
464009;25/11/2022;;25/11/2022 11:29;45;;25/11/2022 13:58;HO;464009
464009;25/11/2022;;25/11/2022 12:18;46;;25/11/2022 13:59;HO;464009
464009;25/11/2022;;25/11/2022 07:22;47;;25/11/2022 13:59;AB;464009
464009;25/11/2022;;25/11/2022 08:09;48;;25/11/2022 14:05;AB;464009
464009;25/11/2022;;25/11/2022 08:45;49;;25/11/2022 14:15;HO;464009
464009;25/11/2022;;21/11/2022 12:27;50;;25/11/2022 14:17;AB;464009
464009;25/11/2022;;25/11/2022 08:28;51;;25/11/2022 14:21;HO;464009
464009;25/11/2022;;25/11/2022 09:05;52;;25/11/2022 14:32;AB;464009
464009;25/11/2022;;25/11/2022 07:40;53;;25/11/2022 14:34;HO;464009
464009;25/11/2022;;25/11/2022 12:01;54;;25/11/2022 14:35;HO;464009
464009;25/11/2022;;25/11/2022 08:38;55;;25/11/2022 14:37;HO;464009
464009;25/11/2022;;25/11/2022 06:44;56;;25/11/2022 14:44;AB;464009
464009;25/11/2022;;25/11/2022 09:33;57;;25/11/2022 14:50;HO;464009
464009;25/11/2022;;25/11/2022 09:21;58;;25/11/2022 15:02;AB;464009
464009;25/11/2022;;25/11/2022 07:42;59;;25/11/2022 15:08;HO;464009
464009;25/11/2022;;25/11/2022 11:32;60;;25/11/2022 15:11;HO;464009
464009;25/11/2022;;25/11/2022 14:58;61;;25/11/2022 15:13;AB;464009
464009;25/11/2022;;25/11/2022 06:13;62;;25/11/2022 15:15;AB;464009
464009;25/11/2022;;25/11/2022 09:40;63;;25/11/2022 15:20;HO;464009
464009;25/11/2022;;25/11/2022 11:55;64;;25/11/2022 15:22;HO;464009
464009;25/11/2022;;25/11/2022 11:20;65;;25/11/2022 15:25;HO;464009
464009;25/11/2022;;25/11/2022 12:11;66;;25/11/2022 15:33;HO;464009
464009;25/11/2022;;25/11/2022 13:20;67;;25/11/2022 15:34;HO;464009
464009;25/11/2022;;25/11/2022 07:20;68;;25/11/2022 15:44;AB;464009
464009;25/11/2022;;25/11/2022 08:45;69;;25/11/2022 15:45;AB;464009
464009;25/11/2022;;25/11/2022 09:49;70;;25/11/2022 15:46;HO;464009
464009;25/11/2022;;25/11/2022 13:01;71;;25/11/2022 15:46;HO;464009
464009;25/11/2022;;25/11/2022 10:59;72;;25/11/2022 15:48;HO;464009
464009;25/11/2022;;25/11/2022 11:06;73;;25/11/2022 15:48;HO;464009
464009;25/11/2022;;25/11/2022 13:58;74;;25/11/2022 15:49;HO;464009
464009;25/11/2022;;25/11/2022 14:11;75;;25/11/2022 15:51;HO;464009
464009;25/11/2022;;25/11/2022 13:44;76;;25/11/2022 15:54;AB;464009
464009;25/11/2022;;25/11/2022 14:07;77;;25/11/2022 15:55;HO;464009
464009;25/11/2022;;25/11/2022 11:40;78;;25/11/2022 16:03;HO;464009
464009;25/11/2022;;25/11/2022 11:49;79;;25/11/2022 16:04;HO;464009
464009;25/11/2022;;25/11/2022 09:16;80;;25/11/2022 16:05;HO;464009
464009;25/11/2022;;25/11/2022 12:20;81;;25/11/2022 16:06;HO;464009
464009;25/11/2022;;25/11/2022 10:46;82;;25/11/2022 16:10;HO;464009
464009;25/11/2022;;25/11/2022 13:12;83;;25/11/2022 16:12;HO;464009
464009;25/11/2022;;25/11/2022 11:47;84;;25/11/2022 16:12;HO;464009
464009;25/11/2022;;25/11/2022 07:47;85;;25/11/2022 16:15;AB;464009
464009;25/11/2022;;25/11/2022 08:14;86;;25/11/2022 16:16;AB;464009
464009;25/11/2022;;25/11/2022 14:05;87;;25/11/2022 16:16;HO;464009
464009;25/11/2022;;25/11/2022 13:31;88;;25/11/2022 16:19;HO;464009
464009;25/11/2022;;24/11/2022 20:44;89;;25/11/2022 16:24;AB;464009
464009;25/11/2022;;25/11/2022 11:24;90;;25/11/2022 16:25;AB;464009
464009;25/11/2022;;25/11/2022 07:07;91;;25/11/2022 16:27;AB;464009
464009;25/11/2022;;25/11/2022 08:06;92;;25/11/2022 16:28;HO;464009
464009;25/11/2022;;25/11/2022 06:51;93;;25/11/2022 16:29;AB;464009
464009;25/11/2022;;25/11/2022 07:06;94;;25/11/2022 16:30;AB;464009
464009;25/11/2022;;25/11/2022 13:11;95;;25/11/2022 16:30;HO;464009
464009;25/11/2022;;25/11/2022 08:23;96;;25/11/2022 16:31;AB;464009
464009;25/11/2022;;25/11/2022 06:59;97;;25/11/2022 16:31;AB;464009
464009;25/11/2022;;25/11/2022 14:03;98;;25/11/2022 16:31;HO;464009
464009;25/11/2022;;25/11/2022 07:11;99;;25/11/2022 16:36;AB;464009
464009;25/11/2022;;25/11/2022 06:47;100;;25/11/2022 16:36;AB;464009
464009;25/11/2022;;25/11/2022 11:12;101;;25/11/2022 16:37;AB;464009
464009;25/11/2022;;25/11/2022 08:06;102;;25/11/2022 16:37;HO;464009
464009;25/11/2022;;25/11/2022 08:19;103;;25/11/2022 16:37;AB;464009
464009;25/11/2022;;25/11/2022 08:19;104;;25/11/2022 16:38;HO;464009
464009;25/11/2022;;25/11/2022 07:14;105;;25/11/2022 16:38;AB;464009
464009;25/11/2022;;25/11/2022 07:50;106;;25/11/2022 16:38;AB;464009
464009;25/11/2022;;25/11/2022 10:44;107;;25/11/2022 16:38;HO;464009
464009;25/11/2022;;25/11/2022 07:08;108;;25/11/2022 16:39;HO;464009
464009;25/11/2022;;25/11/2022 13:07;109;;25/11/2022 16:40;HO;464009
464009;25/11/2022;;25/11/2022 08:30;110;;25/11/2022 16:40;HO;464009
464009;25/11/2022;;25/11/2022 15:04;111;;25/11/2022 16:40;AB;464009
464009;25/11/2022;;25/11/2022 11:12;112;;25/11/2022 16:41;HO;464009
464009;25/11/2022;;25/11/2022 10:08;113;;25/11/2022 16:43;HO;464009
464009;25/11/2022;;25/11/2022 13:52;114;;25/11/2022 16:43;HO;464009
464009;25/11/2022;;25/11/2022 13:25;115;;25/11/2022 16:46;HO;464009
464009;25/11/2022;;25/11/2022 06:00;116;;25/11/2022 16:49;AB;464009
464009;25/11/2022;;25/11/2022 09:45;117;;25/11/2022 16:51;HO;464009
464009;25/11/2022;;25/11/2022 07:33;118;;25/11/2022 16:52;HO;464009
464009;25/11/2022;;25/11/2022 07:09;119;;25/11/2022 16:52;HO;464009
464009;25/11/2022;;25/11/2022 08:04;120;;25/11/2022 16:52;AB;464009
464009;25/11/2022;;25/11/2022 12:41;121;;25/11/2022 16:53;HO;464009
464009;25/11/2022;;25/11/2022 07:41;122;;25/11/2022 16:53;HO;464009
464009;25/11/2022;;25/11/2022 09:07;123;;25/11/2022 16:53;AB;464009
464009;25/11/2022;;25/11/2022 16:48;124;;25/11/2022 16:54;HO;464009
464009;25/11/2022;;25/11/2022 13:14;125;;25/11/2022 16:56;HO;464009
464009;25/11/2022;;25/11/2022 07:09;126;;25/11/2022 16:56;AB;464009
464009;25/11/2022;;25/11/2022 07:16;127;;25/11/2022 16:57;HO;464009
464009;25/11/2022;;25/11/2022 08:42;128;;25/11/2022 17:00;AB;464009
464009;25/11/2022;;25/11/2022 07:16;129;;25/11/2022 17:00;AB;464009
464009;25/11/2022;;25/11/2022 07:42;130;;25/11/2022 17:02;AB;464009
464009;25/11/2022;;25/11/2022 06:50;131;;25/11/2022 17:03;HO;464009
464009;25/11/2022;;25/11/2022 14:09;132;;25/11/2022 17:05;HO;464009
464009;25/11/2022;;25/11/2022 08:16;133;;25/11/2022 17:11;AB;464009
464009;25/11/2022;;25/11/2022 08:18;134;;25/11/2022 17:11;AB;464009
464009;25/11/2022;;25/11/2022 07:45;135;;25/11/2022 17:12;AB;464009
464009;25/11/2022;;25/11/2022 11:36;136;;25/11/2022 17:12;HO;464009
464009;25/11/2022;;25/11/2022 12:11;137;;25/11/2022 17:13;HO;464009
464009;25/11/2022;;25/11/2022 14:24;138;;25/11/2022 17:18;HO;464009
464009;25/11/2022;;25/11/2022 08:27;139;;25/11/2022 17:18;AB;464009
464009;25/11/2022;;25/11/2022 17:17;140;;25/11/2022 17:21;HO;464009
464009;25/11/2022;;25/11/2022 08:07;141;;25/11/2022 17:35;AB;464009
464009;25/11/2022;;25/11/2022 08:20;142;;25/11/2022 17:35;AB;464009
464009;25/11/2022;;25/11/2022 08:56;143;;25/11/2022 17:35;AB;464009
464009;25/11/2022;;25/11/2022 07:46;144;;25/11/2022 17:36;AB;464009
464009;25/11/2022;;25/11/2022 09:22;145;;25/11/2022 17:36;AB;464009
464009;25/11/2022;;25/11/2022 07:27;146;;25/11/2022 17:37;AB;464009
464009;25/11/2022;;25/11/2022 08:19;147;;25/11/2022 17:37;HO;464009
464009;25/11/2022;;25/11/2022 08:55;148;;25/11/2022 17:38;HO;464009
464009;25/11/2022;;25/11/2022 16:55;149;;25/11/2022 17:38;HO;464009
464009;25/11/2022;;25/11/2022 15:13;150;;25/11/2022 17:38;HO;464009
464009;25/11/2022;;25/11/2022 12:37;151;;25/11/2022 17:39;HO;464009
464009;25/11/2022;;25/11/2022 12:34;152;;25/11/2022 17:39;HO;464009
464009;25/11/2022;;25/11/2022 14:01;153;;25/11/2022 17:39;HO;464009
464009;25/11/2022;;25/11/2022 10:21;154;;25/11/2022 17:39;AB;464009
464009;25/11/2022;;25/11/2022 09:46;155;;25/11/2022 17:40;HO;464009
464009;25/11/2022;;25/11/2022 14:26;156;;25/11/2022 17:40;AB;464009
464009;25/11/2022;;25/11/2022 15:43;157;;25/11/2022 17:41;HO;464009
464009;25/11/2022;;25/11/2022 08:41;158;;25/11/2022 17:41;AB;464009
464009;25/11/2022;;25/11/2022 08:30;159;;25/11/2022 17:42;AB;464009
464009;25/11/2022;;25/11/2022 07:32;160;;25/11/2022 17:42;AB;464009
464009;25/11/2022;;25/11/2022 15:27;161;;25/11/2022 17:42;HO;464009
464009;25/11/2022;;25/11/2022 08:31;162;;25/11/2022 17:42;AB;464009
464009;25/11/2022;;25/11/2022 15:30;163;;25/11/2022 17:43;HO;464009
464009;25/11/2022;;25/11/2022 08:18;164;;25/11/2022 17:43;HO;464009
464009;25/11/2022;;25/11/2022 07:56;165;;25/11/2022 17:49;AB;464009
464009;25/11/2022;;25/11/2022 08:35;166;;25/11/2022 17:49;AB;464009
464009;25/11/2022;;25/11/2022 11:13;167;;25/11/2022 17:49;HO;464009
464009;25/11/2022;;25/11/2022 08:07;168;;25/11/2022 17:50;AB;464009
464009;25/11/2022;;25/11/2022 07:03;169;;25/11/2022 17:51;AB;464009
464009;25/11/2022;;25/11/2022 08:52;170;;25/11/2022 17:51;AB;464009
464009;25/11/2022;;25/11/2022 14:39;171;;25/11/2022 17:51;HO;464009
464009;25/11/2022;;25/11/2022 08:17;172;;25/11/2022 17:52;AB;464009
464009;25/11/2022;;25/11/2022 14:01;173;;25/11/2022 17:52;HO;464009
464009;25/11/2022;;25/11/2022 11:43;174;;25/11/2022 17:52;HO;464009
464009;25/11/2022;;25/11/2022 07:37;175;;25/11/2022 17:53;AB;464009
464009;25/11/2022;;25/11/2022 13:47;176;;25/11/2022 17:54;HO;464009
464009;25/11/2022;;25/11/2022 11:16;177;;25/11/2022 17:54;HO;464009
464009;25/11/2022;;25/11/2022 08:00;178;;25/11/2022 17:55;AB;464009
464009;25/11/2022;;25/11/2022 08:57;179;;25/11/2022 17:56;AB;464009
464009;25/11/2022;;25/11/2022 07:13;180;;25/11/2022 17:56;AB;464009
464009;25/11/2022;;25/11/2022 07:36;181;;25/11/2022 17:56;AB;464009
464009;25/11/2022;;25/11/2022 08:46;182;;25/11/2022 17:56;AB;464009
464009;25/11/2022;;25/11/2022 07:09;183;;25/11/2022 18:02;AB;464009
464009;25/11/2022;;25/11/2022 08:24;184;;25/11/2022 18:03;AB;464009
464009;25/11/2022;;25/11/2022 06:58;185;;25/11/2022 18:03;HO;464009
464009;25/11/2022;;25/11/2022 08:40;186;;25/11/2022 18:04;AB;464009
464009;25/11/2022;;25/11/2022 07:30;187;;25/11/2022 18:04;AB;464009
464009;25/11/2022;;25/11/2022 13:20;188;;25/11/2022 18:05;HO;464009
464009;25/11/2022;;25/11/2022 14:27;189;;25/11/2022 18:05;HO;464009
464009;25/11/2022;;25/11/2022 13:32;190;;25/11/2022 18:05;HO;464009
464009;25/11/2022;;25/11/2022 14:27;191;;25/11/2022 18:06;HO;464009
464009;25/11/2022;;25/11/2022 08:01;192;;25/11/2022 18:12;AB;464009
464009;25/11/2022;;25/11/2022 13:01;193;;25/11/2022 18:13;AB;464009
464009;25/11/2022;;25/11/2022 11:54;194;;25/11/2022 18:14;HO;464009
464009;25/11/2022;;25/11/2022 14:17;195;;25/11/2022 18:16;HO;464009
464009;25/11/2022;;25/11/2022 11:10;196;;25/11/2022 18:16;HO;464009
464009;25/11/2022;;25/11/2022 08:07;197;;25/11/2022 18:16;AB;464009
464009;25/11/2022;;25/11/2022 10:24;198;;25/11/2022 18:18;HO;464009
464009;25/11/2022;;25/11/2022 07:50;199;;25/11/2022 18:21;AB;464009
464009;25/11/2022;;25/11/2022 07:41;200;;25/11/2022 18:21;AB;464009
464009;25/11/2022;;25/11/2022 07:51;201;;25/11/2022 18:21;AB;464009
464009;25/11/2022;;25/11/2022 07:10;202;;25/11/2022 18:22;AB;464009
464009;25/11/2022;;25/11/2022 10:55;203;;25/11/2022 18:22;AB;464009
464009;25/11/2022;;25/11/2022 08:06;204;;25/11/2022 18:22;AB;464009
464009;25/11/2022;;25/11/2022 13:23;205;;25/11/2022 18:22;AB;464009
464009;25/11/2022;;25/11/2022 11:55;206;;25/11/2022 18:23;HO;464009
464009;25/11/2022;;25/11/2022 08:26;207;;25/11/2022 18:23;AB;464009
464009;25/11/2022;;25/11/2022 18:25;208;;25/11/2022 18:28;HO;464009
464009;25/11/2022;;25/11/2022 13:35;209;;25/11/2022 18:34;HO;464009
464009;25/11/2022;;25/11/2022 07:40;210;;25/11/2022 18:36;HO;464009
464009;25/11/2022;;25/11/2022 07:58;211;;25/11/2022 18:36;AB;464009
464009;25/11/2022;;25/11/2022 08:01;212;;25/11/2022 18:37;AB;464009
464009;25/11/2022;;25/11/2022 08:11;213;;25/11/2022 18:37;AB;464009
464009;25/11/2022;;25/11/2022 11:32;214;;25/11/2022 18:38;HO;464009
464009;25/11/2022;;25/11/2022 14:53;215;;25/11/2022 18:41;HO;464009
464009;25/11/2022;;25/11/2022 07:22;216;;25/11/2022 18:42;AB;464009
464009;25/11/2022;;25/11/2022 08:33;217;;25/11/2022 18:43;AB;464009
464009;25/11/2022;;25/11/2022 07:54;218;;25/11/2022 18:46;AB;464009
464009;25/11/2022;;25/11/2022 08:10;219;;25/11/2022 18:46;AB;464009
464009;25/11/2022;;25/11/2022 08:15;220;;25/11/2022 18:47;AB;464009
464009;25/11/2022;;25/11/2022 09:42;221;;25/11/2022 18:48;HO;464009
464009;25/11/2022;;25/11/2022 13:02;222;;25/11/2022 18:49;AB;464009
464009;25/11/2022;;25/11/2022 10:10;223;;25/11/2022 18:49;HO;464009
464009;25/11/2022;;25/11/2022 13:52;224;;25/11/2022 18:52;HO;464009
464009;25/11/2022;;25/11/2022 17:27;225;;25/11/2022 18:54;HO;464009
464009;25/11/2022;;25/11/2022 12:19;226;;25/11/2022 18:58;AB;464009
464009;25/11/2022;;25/11/2022 08:25;227;;25/11/2022 18:58;AB;464009
464009;25/11/2022;;25/11/2022 08:55;228;;25/11/2022 18:59;AB;464009
464009;25/11/2022;;25/11/2022 14:29;229;;25/11/2022 19:01;HO;464009
464009;25/11/2022;;25/11/2022 08:33;230;;25/11/2022 19:02;AB;464009
464009;25/11/2022;;25/11/2022 08:40;231;;25/11/2022 19:03;AB;464009
464009;25/11/2022;;25/11/2022 08:41;232;;25/11/2022 19:04;AB;464009
464009;25/11/2022;;25/11/2022 07:51;233;;25/11/2022 19:05;HO;464009
464009;25/11/2022;;24/11/2022 09:02;234;;25/11/2022 19:05;HO;464009
464009;25/11/2022;;25/11/2022 16:58;235;;25/11/2022 19:12;HO;464009
464009;25/11/2022;;25/11/2022 14:54;236;;25/11/2022 19:13;HO;464009
464009;25/11/2022;;25/11/2022 14:37;237;;25/11/2022 19:14;HO;464009
464009;25/11/2022;;25/11/2022 16:06;238;;25/11/2022 19:25;AB;464009
464009;25/11/2022;;25/11/2022 08:29;239;;25/11/2022 19:28;AB;464009
464009;25/11/2022;;25/11/2022 16:23;240;;25/11/2022 19:28;HO;464009
464009;25/11/2022;;25/11/2022 09:23;241;;25/11/2022 19:30;HO;464009
464009;25/11/2022;;25/11/2022 10:55;242;;25/11/2022 19:32;HO;464009
464009;25/11/2022;;25/11/2022 07:30;243;;25/11/2022 19:38;AB;464009
464009;25/11/2022;;25/11/2022 15:40;244;;25/11/2022 19:39;HO;464009
464009;25/11/2022;;25/11/2022 14:47;245;;25/11/2022 19:39;HO;464009
464009;25/11/2022;;25/11/2022 13:51;246;;25/11/2022 19:41;HO;464009
464009;25/11/2022;;25/11/2022 17:39;247;;25/11/2022 19:43;HO;464009
464009;25/11/2022;;25/11/2022 16:42;248;;25/11/2022 19:43;HO;464009
464009;25/11/2022;;25/11/2022 17:11;249;;25/11/2022 19:43;HO;464009
464009;25/11/2022;;25/11/2022 16:17;250;;25/11/2022 19:43;HO;464009
464009;25/11/2022;;25/11/2022 08:24;251;;25/11/2022 19:44;HO;464009
464009;25/11/2022;;25/11/2022 09:12;252;;25/11/2022 19:50;AB;464009
464009;25/11/2022;;25/11/2022 08:04;253;;25/11/2022 19:53;AB;464009
464009;25/11/2022;;25/11/2022 07:56;254;;25/11/2022 20:05;AB;464009
464009;25/11/2022;;25/11/2022 16:55;255;;25/11/2022 20:06;HO;464009
464009;25/11/2022;;25/11/2022 14:54;256;;25/11/2022 20:07;HO;464009
464009;25/11/2022;;25/11/2022 16:20;257;;25/11/2022 20:07;AB;464009
464009;25/11/2022;;25/11/2022 16:30;258;;25/11/2022 20:07;HO;464009
464009;25/11/2022;;25/11/2022 14:33;259;;25/11/2022 20:07;HO;464009
464009;25/11/2022;;25/11/2022 18:00;260;;25/11/2022 20:07;AB;464009
464009;25/11/2022;;25/11/2022 06:42;261;;25/11/2022 20:08;HO;464009
464009;25/11/2022;;25/11/2022 07:17;262;;25/11/2022 20:08;AB;464009
464009;25/11/2022;;25/11/2022 14:29;263;;25/11/2022 20:08;HO;464009
464009;25/11/2022;;25/11/2022 17:28;264;;25/11/2022 20:09;HO;464009
464009;25/11/2022;;25/11/2022 17:30;265;;25/11/2022 20:10;HO;464009
464009;25/11/2022;;25/11/2022 11:16;266;;25/11/2022 20:25;AB;464009
464009;25/11/2022;;25/11/2022 16:50;267;;25/11/2022 20:32;AB;464009
464009;25/11/2022;;25/11/2022 18:16;268;;25/11/2022 20:35;HO;464009
464009;25/11/2022;;25/11/2022 13:07;269;;25/11/2022 20:35;HO;464009
464009;25/11/2022;;25/11/2022 16:14;270;;25/11/2022 20:36;AB;464009
464009;25/11/2022;;25/11/2022 15:47;271;;25/11/2022 20:39;HO;464009
464009;25/11/2022;;25/11/2022 17:30;272;;25/11/2022 20:43;AB;464009
464009;25/11/2022;;25/11/2022 18:27;273;;25/11/2022 20:43;HO;464009
464009;25/11/2022;;25/11/2022 16:28;274;;25/11/2022 20:44;HO;464009
464009;25/11/2022;;25/11/2022 15:00;275;;25/11/2022 20:45;HO;464009
464009;25/11/2022;;25/11/2022 17:24;276;;25/11/2022 20:46;HO;464009
464009;25/11/2022;;25/11/2022 06:55;277;;25/11/2022 20:46;AB;464009
464009;25/11/2022;;25/11/2022 18:16;278;;25/11/2022 20:55;HO;464009
464009;25/11/2022;;25/11/2022 18:22;279;;25/11/2022 20:56;HO;464009
464009;25/11/2022;;25/11/2022 09:24;280;;25/11/2022 20:57;AB;464009
464009;25/11/2022;;25/11/2022 12:57;281;;25/11/2022 20:57;HO;464009
464009;25/11/2022;;25/11/2022 11:10;282;;25/11/2022 21:05;AB;464009
464009;25/11/2022;;25/11/2022 18:06;283;;25/11/2022 21:06;HO;464009
464009;25/11/2022;;25/11/2022 19:05;284;;25/11/2022 21:09;HO;464009
464009;25/11/2022;;25/11/2022 06:51;285;;25/11/2022 21:14;AB;464009
464009;25/11/2022;;25/11/2022 08:20;286;;25/11/2022 21:15;AB;464009
464009;25/11/2022;;25/11/2022 16:49;287;;25/11/2022 21:15;HO;464009
464009;25/11/2022;;25/11/2022 09:42;288;;25/11/2022 21:18;HO;464009
464009;25/11/2022;;25/11/2022 09:42;289;;25/11/2022 21:25;AB;464009
464009;25/11/2022;;25/11/2022 17:21;290;;25/11/2022 21:26;HO;464009
464009;25/11/2022;;25/11/2022 16:37;291;;25/11/2022 21:26;HO;464009
464009;25/11/2022;;25/11/2022 17:43;292;;25/11/2022 21:30;HO;464009
464009;25/11/2022;;25/11/2022 17:44;293;;25/11/2022 21:35;AB;464009
464009;25/11/2022;;25/11/2022 06:54;294;;25/11/2022 21:37;AB;464009
464009;25/11/2022;;25/11/2022 19:40;295;;25/11/2022 21:38;HO;464009
464009;25/11/2022;;25/11/2022 16:56;296;;25/11/2022 21:39;HO;464009
464009;25/11/2022;;25/11/2022 16:08;297;;25/11/2022 21:39;HO;464009
464009;25/11/2022;;25/11/2022 17:14;298;;25/11/2022 21:41;HO;464009
464009;25/11/2022;;25/11/2022 13:10;299;;25/11/2022 21:42;HO;464009
464009;25/11/2022;;25/11/2022 13:35;300;;25/11/2022 21:54;AB;464009
464009;25/11/2022;;25/11/2022 17:31;301;;25/11/2022 21:54;AB;464009
464009;25/11/2022;;25/11/2022 17:35;302;;25/11/2022 21:55;HO;464009
464009;25/11/2022;;25/11/2022 18:30;303;;25/11/2022 21:55;HO;464009
464009;25/11/2022;;25/11/2022 16:42;304;;25/11/2022 22:02;AB;464009
464009;25/11/2022;;25/11/2022 13:56;305;;25/11/2022 22:06;HO;464009
464009;25/11/2022;;25/11/2022 17:25;306;;25/11/2022 22:21;HO;464009
464009;25/11/2022;;25/11/2022 19:07;307;;25/11/2022 22:22;AB;464009
464009;25/11/2022;;25/11/2022 17:32;308;;25/11/2022 22:23;HO;464009
464009;25/11/2022;;25/11/2022 19:49;309;;25/11/2022 22:24;HO;464009
464009;25/11/2022;;25/11/2022 19:49;310;;25/11/2022 22:25;HO;464009
464009;25/11/2022;;25/11/2022 07:10;311;;25/11/2022 22:39;AB;464009
464009;25/11/2022;;25/11/2022 22:39;312;;25/11/2022 22:40;HO;464009
464009;25/11/2022;;25/11/2022 14:32;313;;25/11/2022 22:40;HO;464009
464009;25/11/2022;;25/11/2022 16:43;314;;25/11/2022 22:42;HO;464009
464009;25/11/2022;;25/11/2022 18:05;315;;25/11/2022 22:43;HO;464009
464009;25/11/2022;;25/11/2022 17:02;316;;25/11/2022 22:44;HO;464009
464009;25/11/2022;;25/11/2022 15:18;317;;25/11/2022 22:51;HO;464009
464009;25/11/2022;;25/11/2022 15:26;318;;25/11/2022 22:53;HO;464009
464009;25/11/2022;;25/11/2022 14:40;319;;25/11/2022 23:07;HO;464009
464009;25/11/2022;;25/11/2022 19:07;320;;25/11/2022 23:10;HO;464009
464009;25/11/2022;;25/11/2022 18:35;321;;25/11/2022 23:13;HO;464009
464009;25/11/2022;;25/11/2022 15:36;322;;25/11/2022 23:20;AB;464009
464009;25/11/2022;;25/11/2022 17:50;323;;25/11/2022 23:20;HO;464009
464009;25/11/2022;;25/11/2022 16:57;324;;25/11/2022 23:23;HO;464009
464009;25/11/2022;;25/11/2022 16:55;325;;25/11/2022 23:23;HO;464009
464009;25/11/2022;;25/11/2022 18:16;326;;25/11/2022 23:24;HO;464009
464009;25/11/2022;;25/11/2022 18:49;327;;25/11/2022 23:26;HO;464009
464009;25/11/2022;;25/11/2022 16:32;328;;25/11/2022 23:26;HO;464009
464009;25/11/2022;;25/11/2022 16:32;329;;25/11/2022 23:27;HO;464009
464009;25/11/2022;;25/11/2022 08:29;330;;25/11/2022 23:38;HO;464009
