CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/11/2022;200;2;0;0
464005;25/11/2022;200;3;0;0
464005;25/11/2022;200;4;0;0
464005;25/11/2022;200;5;0;0
464005;25/11/2022;200;6;0;0
464005;25/11/2022;200;7;2;4
464005;25/11/2022;200;8;3;10
464005;25/11/2022;200;9;10;12
464005;25/11/2022;200;10;11;14
464005;25/11/2022;200;11;18;14
464005;25/11/2022;200;12;22;18
464005;25/11/2022;200;13;28;18
464005;25/11/2022;200;14;27;18
464005;25/11/2022;200;15;29;17
464005;25/11/2022;200;16;27;14
464005;25/11/2022;200;17;28;9
464005;25/11/2022;200;18;23;5
464005;25/11/2022;200;19;24;3
464005;25/11/2022;200;20;13;1
464005;25/11/2022;200;21;10;1
464005;25/11/2022;200;22;6;1
464005;25/11/2022;200;23;6;1
464005;26/11/2022;200;0;0;0
464005;26/11/2022;200;1;0;0
