CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2022;ENTREES;2;0;0
464002;25/11/2022;SORTIES;2;0;0
464002;25/11/2022;ENTREES;3;0;0
464002;25/11/2022;SORTIES;3;0;0
464002;25/11/2022;ENTREES;4;0;1
464002;25/11/2022;SORTIES;4;0;1
464002;25/11/2022;ENTREES;5;0;2
464002;25/11/2022;SORTIES;5;0;1
464002;25/11/2022;ENTREES;6;0;5
464002;25/11/2022;SORTIES;6;0;2
464002;25/11/2022;ENTREES;7;2;10
464002;25/11/2022;SORTIES;7;0;1
464002;25/11/2022;ENTREES;8;9;15
464002;25/11/2022;SORTIES;8;0;1
464002;25/11/2022;ENTREES;9;8;6
464002;25/11/2022;SORTIES;9;0;2
464002;25/11/2022;ENTREES;10;7;5
464002;25/11/2022;SORTIES;10;3;2
464002;25/11/2022;ENTREES;11;7;3
464002;25/11/2022;SORTIES;11;1;7
464002;25/11/2022;ENTREES;12;9;6
464002;25/11/2022;SORTIES;12;4;7
464002;25/11/2022;ENTREES;13;8;6
464002;25/11/2022;SORTIES;13;6;5
464002;25/11/2022;ENTREES;14;9;5
464002;25/11/2022;SORTIES;14;2;1
464002;25/11/2022;ENTREES;15;7;3
464002;25/11/2022;SORTIES;15;8;6
464002;25/11/2022;ENTREES;16;12;7
464002;25/11/2022;SORTIES;16;17;8
464002;25/11/2022;ENTREES;17;16;6
464002;25/11/2022;SORTIES;17;5;7
464002;25/11/2022;ENTREES;18;5;7
464002;25/11/2022;SORTIES;18;14;15
464002;25/11/2022;ENTREES;19;3;4
464002;25/11/2022;SORTIES;19;11;12
464002;25/11/2022;ENTREES;20;0;2
464002;25/11/2022;SORTIES;20;14;10
464002;25/11/2022;ENTREES;21;1;2
464002;25/11/2022;SORTIES;21;5;5
464002;25/11/2022;ENTREES;22;0;3
464002;25/11/2022;SORTIES;22;5;2
464002;25/11/2022;ENTREES;23;0;0
464002;25/11/2022;SORTIES;23;3;2
464002;26/11/2022;ENTREES;0;0;2
464002;26/11/2022;SORTIES;0;1;0
464002;26/11/2022;ENTREES;1;0;0
464002;26/11/2022;SORTIES;1;0;1
