CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/11/2022;130;2;0;0
464006;25/11/2022;130;3;0;0
464006;25/11/2022;130;4;0;0
464006;25/11/2022;130;5;0;0
464006;25/11/2022;130;6;1;3
464006;25/11/2022;130;7;1;4
464006;25/11/2022;130;8;3;5
464006;25/11/2022;130;9;3;7
464006;25/11/2022;130;10;7;9
464006;25/11/2022;130;11;8;8
464006;25/11/2022;130;12;9;8
464006;25/11/2022;130;13;8;6
464006;25/11/2022;130;14;8;6
464006;25/11/2022;130;15;8;5
464006;25/11/2022;130;16;9;1
464006;25/11/2022;130;17;8;1
464006;25/11/2022;130;18;7;2
464006;25/11/2022;130;19;6;1
464006;25/11/2022;130;20;3;0
464006;25/11/2022;130;21;2;0
464006;25/11/2022;130;22;1;0
464006;25/11/2022;130;23;0;0
464006;26/11/2022;130;0;0;0
464006;26/11/2022;130;1;0;0
