CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2023;107;2;0;0
464002;20/02/2023;107;3;0;0
464002;20/02/2023;107;4;0;1
464002;20/02/2023;107;5;0;2
464002;20/02/2023;107;6;0;6
464002;20/02/2023;107;7;1;19
464002;20/02/2023;107;8;4;21
464002;20/02/2023;107;9;8;26
464002;20/02/2023;107;10;9;25
464002;20/02/2023;107;11;9;25
464002;20/02/2023;107;12;9;22
464002;20/02/2023;107;13;17;23
464002;20/02/2023;107;14;23;19
464002;20/02/2023;107;15;16;20
464002;20/02/2023;107;16;13;12
464002;20/02/2023;107;17;9;2
464002;20/02/2023;107;18;5;3
464002;20/02/2023;107;19;6;1
464002;20/02/2023;107;20;5;0
464002;20/02/2023;107;21;2;0
464002;20/02/2023;107;22;2;0
464002;20/02/2023;107;23;2;0
464002;21/02/2023;107;0;0;0
464002;21/02/2023;107;1;0;0
