CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2023;ENTREES;2;0;0
464010;20/02/2023;SORTIES;2;0;0
464010;20/02/2023;ENTREES;3;0;0
464010;20/02/2023;SORTIES;3;0;0
464010;20/02/2023;ENTREES;4;0;0
464010;20/02/2023;SORTIES;4;0;0
464010;20/02/2023;ENTREES;5;0;3
464010;20/02/2023;SORTIES;5;0;0
464010;20/02/2023;ENTREES;6;2;2
464010;20/02/2023;SORTIES;6;1;0
464010;20/02/2023;ENTREES;7;8;11
464010;20/02/2023;SORTIES;7;1;0
464010;20/02/2023;ENTREES;8;4;9
464010;20/02/2023;SORTIES;8;3;0
464010;20/02/2023;ENTREES;9;16;4
464010;20/02/2023;SORTIES;9;2;1
464010;20/02/2023;ENTREES;10;35;8
464010;20/02/2023;SORTIES;10;4;7
464010;20/02/2023;ENTREES;11;21;2
464010;20/02/2023;SORTIES;11;4;4
464010;20/02/2023;ENTREES;12;16;2
464010;20/02/2023;SORTIES;12;9;2
464010;20/02/2023;ENTREES;13;14;0
464010;20/02/2023;SORTIES;13;4;1
464010;20/02/2023;ENTREES;14;27;1
464010;20/02/2023;SORTIES;14;17;1
464010;20/02/2023;ENTREES;15;11;1
464010;20/02/2023;SORTIES;15;24;4
464010;20/02/2023;ENTREES;16;2;0
464010;20/02/2023;SORTIES;16;23;5
464010;20/02/2023;ENTREES;17;5;1
464010;20/02/2023;SORTIES;17;37;5
464010;20/02/2023;ENTREES;18;3;2
464010;20/02/2023;SORTIES;18;17;13
464010;20/02/2023;ENTREES;19;2;5
464010;20/02/2023;SORTIES;19;11;6
464010;20/02/2023;ENTREES;20;2;7
464010;20/02/2023;SORTIES;20;4;6
464010;20/02/2023;ENTREES;21;0;0
464010;20/02/2023;SORTIES;21;3;0
464010;20/02/2023;ENTREES;22;1;0
464010;20/02/2023;SORTIES;22;1;1
464010;20/02/2023;ENTREES;23;0;0
464010;20/02/2023;SORTIES;23;1;0
464010;21/02/2023;ENTREES;0;0;0
464010;21/02/2023;SORTIES;0;0;0
464010;21/02/2023;ENTREES;1;0;0
464010;21/02/2023;SORTIES;1;0;0
