CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/02/2023;324;2;0;1
464011;20/02/2023;324;3;0;0
464011;20/02/2023;324;4;0;2
464011;20/02/2023;324;5;0;2
464011;20/02/2023;324;6;1;8
464011;20/02/2023;324;7;4;19
464011;20/02/2023;324;8;8;33
464011;20/02/2023;324;9;11;41
464011;20/02/2023;324;10;15;43
464011;20/02/2023;324;11;21;47
464011;20/02/2023;324;12;21;49
464011;20/02/2023;324;13;25;50
464011;20/02/2023;324;14;26;51
464011;20/02/2023;324;15;27;51
464011;20/02/2023;324;16;23;41
464011;20/02/2023;324;17;16;31
464011;20/02/2023;324;18;8;21
464011;20/02/2023;324;19;6;12
464011;20/02/2023;324;20;5;12
464011;20/02/2023;324;21;6;9
464011;20/02/2023;324;22;4;7
464011;20/02/2023;324;23;3;7
464011;21/02/2023;324;0;0;0
464011;21/02/2023;324;1;0;1
