CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/02/2023;;19/02/2023 16:00;0;;20/02/2023 08:09;AB;464004
464004;20/02/2023;;18/02/2023 15:04;1;;20/02/2023 08:18;AB;464004
464004;20/02/2023;;19/02/2023 21:09;2;;20/02/2023 10:48;AB;464004
464004;20/02/2023;;20/02/2023 09:59;3;;20/02/2023 11:43;AB;464004
464004;20/02/2023;;20/02/2023 09:03;4;;20/02/2023 12:15;AB;464004
464004;20/02/2023;;20/02/2023 10:16;5;;20/02/2023 12:21;HO;464004
464004;20/02/2023;;20/02/2023 08:20;6;;20/02/2023 12:34;AB;464004
464004;20/02/2023;;20/02/2023 08:41;7;;20/02/2023 12:36;AB;464004
464004;20/02/2023;;20/02/2023 08:30;8;;20/02/2023 12:41;AB;464004
464004;20/02/2023;;20/02/2023 12:39;9;;20/02/2023 12:57;HO;464004
464004;20/02/2023;;20/02/2023 12:00;10;;20/02/2023 14:26;HO;464004
464004;20/02/2023;;20/02/2023 07:10;11;;20/02/2023 14:43;AB;464004
464004;20/02/2023;;20/02/2023 09:03;12;;20/02/2023 14:57;HO;464004
464004;20/02/2023;;20/02/2023 13:12;13;;20/02/2023 14:59;HO;464004
464004;20/02/2023;;20/02/2023 08:31;14;;20/02/2023 15:16;AB;464004
464004;20/02/2023;;20/02/2023 10:22;15;;20/02/2023 15:52;HO;464004
464004;20/02/2023;;20/02/2023 13:28;16;;20/02/2023 15:55;HO;464004
464004;20/02/2023;;20/02/2023 11:43;17;;20/02/2023 16:18;HO;464004
464004;20/02/2023;;20/02/2023 10:03;18;;20/02/2023 16:24;HO;464004
464004;20/02/2023;;20/02/2023 14:20;19;;20/02/2023 16:43;HO;464004
464004;20/02/2023;;20/02/2023 11:05;20;;20/02/2023 16:48;HO;464004
464004;20/02/2023;;20/02/2023 07:55;21;;20/02/2023 17:06;AB;464004
464004;20/02/2023;;20/02/2023 15:39;22;;20/02/2023 17:08;HO;464004
464004;20/02/2023;;20/02/2023 10:38;23;;20/02/2023 17:08;HO;464004
464004;20/02/2023;;20/02/2023 12:27;24;;20/02/2023 17:10;HO;464004
464004;20/02/2023;;20/02/2023 09:26;25;;20/02/2023 17:10;AB;464004
464004;20/02/2023;;20/02/2023 13:06;26;;20/02/2023 17:18;HO;464004
464004;20/02/2023;;20/02/2023 13:06;27;;20/02/2023 17:18;HO;464004
464004;20/02/2023;;20/02/2023 15:30;28;;20/02/2023 17:19;HO;464004
464004;20/02/2023;;19/02/2023 19:52;29;;20/02/2023 17:19;AB;464004
464004;20/02/2023;;20/02/2023 07:46;30;;20/02/2023 17:19;AB;464004
464004;20/02/2023;;20/02/2023 15:01;31;;20/02/2023 17:30;AB;464004
464004;20/02/2023;;20/02/2023 08:44;32;;20/02/2023 17:42;HO;464004
464004;20/02/2023;;20/02/2023 14:24;33;;20/02/2023 17:47;HO;464004
464004;20/02/2023;;20/02/2023 14:09;34;;20/02/2023 17:49;AB;464004
464004;20/02/2023;;20/02/2023 11:34;35;;20/02/2023 17:53;HO;464004
464004;20/02/2023;;20/02/2023 09:04;36;;20/02/2023 17:54;HO;464004
464004;20/02/2023;;20/02/2023 08:08;37;;20/02/2023 18:07;AB;464004
464004;20/02/2023;;20/02/2023 08:21;38;;20/02/2023 18:13;AB;464004
464004;20/02/2023;;20/02/2023 10:35;39;;20/02/2023 18:15;HO;464004
464004;20/02/2023;;20/02/2023 14:33;40;;20/02/2023 18:20;HO;464004
464004;20/02/2023;;20/02/2023 08:54;41;;20/02/2023 18:22;AB;464004
464004;20/02/2023;;20/02/2023 15:40;42;;20/02/2023 18:22;HO;464004
464004;20/02/2023;;20/02/2023 13:31;43;;20/02/2023 18:24;AB;464004
464004;20/02/2023;;20/02/2023 08:53;44;;20/02/2023 18:40;AB;464004
464004;20/02/2023;;20/02/2023 17:25;45;;20/02/2023 18:46;AB;464004
464004;20/02/2023;;20/02/2023 16:58;46;;20/02/2023 18:47;AB;464004
464004;20/02/2023;;20/02/2023 10:31;47;;20/02/2023 19:14;HO;464004
464004;20/02/2023;;20/02/2023 12:47;48;;20/02/2023 19:21;AB;464004
464004;20/02/2023;;20/02/2023 09:01;49;;20/02/2023 19:25;AB;464004
464004;20/02/2023;;20/02/2023 10:33;50;;20/02/2023 19:31;HO;464004
464004;20/02/2023;;20/02/2023 13:15;51;;20/02/2023 19:35;AB;464004
464004;20/02/2023;;20/02/2023 15:40;52;;20/02/2023 19:41;HO;464004
464004;20/02/2023;;20/02/2023 18:20;53;;20/02/2023 20:07;HO;464004
464004;20/02/2023;;20/02/2023 10:31;54;;20/02/2023 20:31;AB;464004
464004;20/02/2023;;20/02/2023 10:33;55;;20/02/2023 20:49;AB;464004
464004;20/02/2023;;20/02/2023 14:36;56;;20/02/2023 21:17;HO;464004
464004;20/02/2023;;20/02/2023 18:01;57;;20/02/2023 21:33;HO;464004
464004;20/02/2023;;20/02/2023 16:41;58;;20/02/2023 21:36;HO;464004
464004;20/02/2023;;20/02/2023 16:53;59;;20/02/2023 21:58;HO;464004
464004;20/02/2023;;20/02/2023 17:21;60;;20/02/2023 22:46;HO;464004
