CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2023;600;2;0;0
464007;20/02/2023;600;3;0;0
464007;20/02/2023;600;4;0;0
464007;20/02/2023;600;5;0;0
464007;20/02/2023;600;6;2;3
464007;20/02/2023;600;7;4;22
464007;20/02/2023;600;8;7;65
464007;20/02/2023;600;9;22;76
464007;20/02/2023;600;10;30;77
464007;20/02/2023;600;11;40;82
464007;20/02/2023;600;12;49;85
464007;20/02/2023;600;13;49;88
464007;20/02/2023;600;14;52;88
464007;20/02/2023;600;15;41;85
464007;20/02/2023;600;16;29;73
464007;20/02/2023;600;17;22;53
464007;20/02/2023;600;18;11;25
464007;20/02/2023;600;19;7;10
464007;20/02/2023;600;20;5;5
464007;20/02/2023;600;21;4;1
464007;20/02/2023;600;22;1;0
464007;20/02/2023;600;23;1;0
464007;21/02/2023;600;0;0;0
464007;21/02/2023;600;1;0;0
