CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/02/2023;;18/02/2023 15:39;0;;20/02/2023 03:34;AB;464011
464011;20/02/2023;;18/02/2023 21:16;1;;20/02/2023 05:39;AB;464011
464011;20/02/2023;;20/02/2023 06:10;2;;20/02/2023 06:10;HO;464011
464011;20/02/2023;;20/02/2023 06:57;3;;20/02/2023 07:03;AB;464011
464011;20/02/2023;;13/02/2023 15:18;4;;20/02/2023 07:45;AB;464011
464011;20/02/2023;;20/02/2023 07:55;5;;20/02/2023 07:59;AB;464011
464011;20/02/2023;;20/02/2023 08:10;6;;20/02/2023 08:10;HO;464011
464011;20/02/2023;;20/02/2023 08:34;7;;20/02/2023 08:37;HO;464011
464011;20/02/2023;;13/02/2023 18:02;8;;20/02/2023 08:52;AB;464011
464011;20/02/2023;;20/02/2023 08:57;9;;20/02/2023 08:58;HO;464011
464011;20/02/2023;;18/02/2023 17:07;10;;20/02/2023 09:47;HO;464011
464011;20/02/2023;;13/02/2023 11:08;11;;20/02/2023 10:13;AB;464011
464011;20/02/2023;;20/02/2023 10:47;12;;20/02/2023 10:49;HO;464011
464011;20/02/2023;;20/02/2023 10:48;13;;20/02/2023 10:49;HO;464011
464011;20/02/2023;;20/02/2023 11:07;14;;20/02/2023 11:08;HO;464011
464011;20/02/2023;;20/02/2023 10:00;15;;20/02/2023 11:17;HO;464011
464011;20/02/2023;;20/02/2023 11:25;16;;20/02/2023 11:26;HO;464011
464011;20/02/2023;;20/02/2023 11:12;17;;20/02/2023 11:35;AB;464011
464011;20/02/2023;;20/02/2023 08:22;18;;20/02/2023 11:58;AB;464011
464011;20/02/2023;;20/02/2023 12:11;19;;20/02/2023 12:11;AB;464011
464011;20/02/2023;;20/02/2023 07:31;20;;20/02/2023 12:16;AB;464011
464011;20/02/2023;;20/02/2023 04:38;21;;20/02/2023 12:29;AB;464011
464011;20/02/2023;;20/02/2023 08:34;22;;20/02/2023 12:32;AB;464011
464011;20/02/2023;;20/02/2023 10:09;23;;20/02/2023 12:33;AB;464011
464011;20/02/2023;;20/02/2023 08:01;24;;20/02/2023 12:42;AB;464011
464011;20/02/2023;;20/02/2023 04:37;25;;20/02/2023 13:17;AB;464011
464011;20/02/2023;;20/02/2023 09:54;26;;20/02/2023 13:32;AB;464011
464011;20/02/2023;;20/02/2023 13:46;27;;20/02/2023 13:47;HO;464011
464011;20/02/2023;;20/02/2023 10:03;28;;20/02/2023 14:16;HO;464011
464011;20/02/2023;;20/02/2023 14:29;29;;20/02/2023 14:30;HO;464011
464011;20/02/2023;;20/02/2023 13:07;30;;20/02/2023 14:36;AB;464011
464011;20/02/2023;;20/02/2023 09:26;31;;20/02/2023 14:37;AB;464011
464011;20/02/2023;;20/02/2023 06:42;32;;20/02/2023 15:00;AB;464011
464011;20/02/2023;;20/02/2023 06:20;33;;20/02/2023 15:25;HO;464011
464011;20/02/2023;;20/02/2023 07:44;34;;20/02/2023 15:53;AB;464011
464011;20/02/2023;;20/02/2023 07:30;35;;20/02/2023 16:00;AB;464011
464011;20/02/2023;;20/02/2023 10:52;36;;20/02/2023 16:06;AB;464011
464011;20/02/2023;;20/02/2023 07:53;37;;20/02/2023 16:09;AB;464011
464011;20/02/2023;;20/02/2023 08:52;38;;20/02/2023 16:09;HO;464011
464011;20/02/2023;;20/02/2023 07:36;39;;20/02/2023 16:11;AB;464011
464011;20/02/2023;;20/02/2023 07:43;40;;20/02/2023 16:14;HO;464011
464011;20/02/2023;;20/02/2023 09:53;41;;20/02/2023 16:17;HO;464011
464011;20/02/2023;;20/02/2023 08:32;42;;20/02/2023 16:18;HO;464011
464011;20/02/2023;;20/02/2023 07:58;43;;20/02/2023 16:29;HO;464011
464011;20/02/2023;;20/02/2023 11:06;44;;20/02/2023 16:34;AB;464011
464011;20/02/2023;;20/02/2023 06:54;45;;20/02/2023 16:35;AB;464011
464011;20/02/2023;;20/02/2023 14:47;46;;20/02/2023 16:37;HO;464011
464011;20/02/2023;;20/02/2023 13:30;47;;20/02/2023 16:39;HO;464011
464011;20/02/2023;;19/02/2023 20:10;48;;20/02/2023 16:42;AB;464011
464011;20/02/2023;;20/02/2023 16:40;49;;20/02/2023 16:42;AB;464011
464011;20/02/2023;;20/02/2023 07:00;50;;20/02/2023 16:43;AB;464011
464011;20/02/2023;;20/02/2023 06:59;51;;20/02/2023 16:44;AB;464011
464011;20/02/2023;;20/02/2023 07:38;52;;20/02/2023 16:45;AB;464011
464011;20/02/2023;;20/02/2023 11:15;53;;20/02/2023 16:51;HO;464011
464011;20/02/2023;;20/02/2023 15:27;54;;20/02/2023 17:01;HO;464011
464011;20/02/2023;;20/02/2023 06:56;55;;20/02/2023 17:06;AB;464011
464011;20/02/2023;;20/02/2023 14:29;56;;20/02/2023 17:09;AB;464011
464011;20/02/2023;;20/02/2023 07:13;57;;20/02/2023 17:10;AB;464011
464011;20/02/2023;;20/02/2023 07:58;58;;20/02/2023 17:11;AB;464011
464011;20/02/2023;;20/02/2023 11:34;59;;20/02/2023 17:12;HO;464011
464011;20/02/2023;;20/02/2023 08:06;60;;20/02/2023 17:17;AB;464011
464011;20/02/2023;;20/02/2023 11:43;61;;20/02/2023 17:17;HO;464011
464011;20/02/2023;;20/02/2023 12:04;62;;20/02/2023 17:17;AB;464011
464011;20/02/2023;;20/02/2023 11:16;63;;20/02/2023 17:22;HO;464011
464011;20/02/2023;;20/02/2023 11:42;64;;20/02/2023 17:23;HO;464011
464011;20/02/2023;;20/02/2023 08:08;65;;20/02/2023 17:27;AB;464011
464011;20/02/2023;;20/02/2023 11:35;66;;20/02/2023 17:30;AB;464011
464011;20/02/2023;;20/02/2023 14:41;67;;20/02/2023 17:30;AB;464011
464011;20/02/2023;;20/02/2023 09:00;68;;20/02/2023 17:37;HO;464011
464011;20/02/2023;;20/02/2023 07:11;69;;20/02/2023 17:44;AB;464011
464011;20/02/2023;;20/02/2023 12:03;70;;20/02/2023 17:48;AB;464011
464011;20/02/2023;;20/02/2023 06:58;71;;20/02/2023 17:49;AB;464011
464011;20/02/2023;;20/02/2023 08:07;72;;20/02/2023 17:50;AB;464011
464011;20/02/2023;;20/02/2023 08:51;73;;20/02/2023 17:52;HO;464011
464011;20/02/2023;;20/02/2023 16:15;74;;20/02/2023 17:55;HO;464011
464011;20/02/2023;;20/02/2023 11:37;75;;20/02/2023 18:04;HO;464011
464011;20/02/2023;;20/02/2023 13:08;76;;20/02/2023 18:10;HO;464011
464011;20/02/2023;;20/02/2023 07:27;77;;20/02/2023 18:10;HO;464011
464011;20/02/2023;;20/02/2023 09:00;78;;20/02/2023 18:12;HO;464011
464011;20/02/2023;;20/02/2023 07:29;79;;20/02/2023 18:19;AB;464011
464011;20/02/2023;;20/02/2023 08:35;80;;20/02/2023 18:25;AB;464011
464011;20/02/2023;;20/02/2023 07:41;81;;20/02/2023 18:27;AB;464011
464011;20/02/2023;;20/02/2023 08:31;82;;20/02/2023 18:28;AB;464011
464011;20/02/2023;;20/02/2023 15:18;83;;20/02/2023 18:28;AB;464011
464011;20/02/2023;;20/02/2023 10:27;84;;20/02/2023 18:29;AB;464011
464011;20/02/2023;;20/02/2023 13:07;85;;20/02/2023 18:31;HO;464011
464011;20/02/2023;;20/02/2023 08:24;86;;20/02/2023 18:34;AB;464011
464011;20/02/2023;;20/02/2023 09:01;87;;20/02/2023 18:35;AB;464011
464011;20/02/2023;;20/02/2023 08:02;88;;20/02/2023 18:36;HO;464011
464011;20/02/2023;;20/02/2023 14:15;89;;20/02/2023 18:40;HO;464011
464011;20/02/2023;;20/02/2023 08:21;90;;20/02/2023 18:43;AB;464011
464011;20/02/2023;;20/02/2023 08:28;91;;20/02/2023 18:53;AB;464011
464011;20/02/2023;;20/02/2023 16:28;92;;20/02/2023 18:54;HO;464011
464011;20/02/2023;;20/02/2023 09:04;93;;20/02/2023 18:54;AB;464011
464011;20/02/2023;;20/02/2023 18:55;94;;20/02/2023 18:55;HO;464011
464011;20/02/2023;;20/02/2023 10:40;95;;20/02/2023 18:58;HO;464011
464011;20/02/2023;;20/02/2023 15:13;96;;20/02/2023 18:59;AB;464011
464011;20/02/2023;;20/02/2023 19:02;97;;20/02/2023 19:02;HO;464011
464011;20/02/2023;;20/02/2023 08:01;98;;20/02/2023 19:04;AB;464011
464011;20/02/2023;;20/02/2023 07:57;99;;20/02/2023 19:10;AB;464011
464011;20/02/2023;;20/02/2023 13:40;100;;20/02/2023 19:23;AB;464011
464011;20/02/2023;;20/02/2023 08:51;101;;20/02/2023 19:24;AB;464011
464011;20/02/2023;;20/02/2023 09:00;102;;20/02/2023 19:24;AB;464011
464011;20/02/2023;;20/02/2023 09:16;103;;20/02/2023 19:24;AB;464011
464011;20/02/2023;;20/02/2023 15:43;104;;20/02/2023 19:26;HO;464011
464011;20/02/2023;;20/02/2023 11:26;105;;20/02/2023 19:31;AB;464011
464011;20/02/2023;;20/02/2023 17:00;106;;20/02/2023 19:35;HO;464011
464011;20/02/2023;;20/02/2023 09:17;107;;20/02/2023 19:36;AB;464011
464011;20/02/2023;;20/02/2023 12:01;108;;20/02/2023 19:42;AB;464011
464011;20/02/2023;;20/02/2023 09:52;109;;20/02/2023 20:50;AB;464011
464011;20/02/2023;;20/02/2023 10:01;110;;20/02/2023 20:55;HO;464011
464011;20/02/2023;;20/02/2023 12:35;111;;20/02/2023 21:04;AB;464011
464011;20/02/2023;;20/02/2023 12:43;112;;20/02/2023 21:20;AB;464011
464011;20/02/2023;;20/02/2023 12:26;113;;20/02/2023 21:20;AB;464011
464011;20/02/2023;;20/02/2023 17:12;114;;20/02/2023 21:31;AB;464011
464011;20/02/2023;;20/02/2023 18:48;115;;20/02/2023 22:15;AB;464011
464011;20/02/2023;;20/02/2023 11:35;116;;20/02/2023 22:34;HO;464011
464011;20/02/2023;;20/02/2023 13:33;117;;20/02/2023 22:55;HO;464011
464011;20/02/2023;;20/02/2023 22:55;118;;20/02/2023 22:56;HO;464011
464011;20/02/2023;;20/02/2023 08:38;119;;20/02/2023 22:56;AB;464011
464011;20/02/2023;;20/02/2023 18:35;120;;20/02/2023 23:58;HO;464011
