CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/02/2023;;20/02/2023 09:58;0;;20/02/2023 11:41;HO;464006
464006;20/02/2023;;20/02/2023 11:29;1;;20/02/2023 12:17;AB;464006
464006;20/02/2023;;20/02/2023 14:44;2;;20/02/2023 14:45;AB;464006
464006;20/02/2023;;20/02/2023 11:20;3;;20/02/2023 14:47;AB;464006
464006;20/02/2023;;20/02/2023 13:20;4;;20/02/2023 15:34;HO;464006
464006;20/02/2023;;20/02/2023 06:23;5;;20/02/2023 16:04;AB;464006
464006;20/02/2023;;20/02/2023 10:53;6;;20/02/2023 16:34;HO;464006
464006;20/02/2023;;20/02/2023 14:49;7;;20/02/2023 17:23;HO;464006
464006;20/02/2023;;20/02/2023 14:31;8;;20/02/2023 17:46;HO;464006
464006;20/02/2023;;20/02/2023 15:29;9;;20/02/2023 17:57;HO;464006
464006;20/02/2023;;20/02/2023 08:11;10;;20/02/2023 18:14;AB;464006
464006;20/02/2023;;20/02/2023 08:07;11;;20/02/2023 18:50;AB;464006
464006;20/02/2023;;20/02/2023 06:27;12;;20/02/2023 19:01;AB;464006
464006;20/02/2023;;20/02/2023 08:14;13;;20/02/2023 19:51;AB;464006
