CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2023;ENTREES;2;0;0
464007;20/02/2023;SORTIES;2;0;0
464007;20/02/2023;ENTREES;3;0;0
464007;20/02/2023;SORTIES;3;0;0
464007;20/02/2023;ENTREES;4;0;0
464007;20/02/2023;SORTIES;4;0;0
464007;20/02/2023;ENTREES;5;0;0
464007;20/02/2023;SORTIES;5;0;1
464007;20/02/2023;ENTREES;6;2;5
464007;20/02/2023;SORTIES;6;0;0
464007;20/02/2023;ENTREES;7;2;21
464007;20/02/2023;SORTIES;7;0;2
464007;20/02/2023;ENTREES;8;3;44
464007;20/02/2023;SORTIES;8;0;1
464007;20/02/2023;ENTREES;9;15;12
464007;20/02/2023;SORTIES;9;0;1
464007;20/02/2023;ENTREES;10;11;3
464007;20/02/2023;SORTIES;10;3;2
464007;20/02/2023;ENTREES;11;12;8
464007;20/02/2023;SORTIES;11;2;3
464007;20/02/2023;ENTREES;12;14;7
464007;20/02/2023;SORTIES;12;5;4
464007;20/02/2023;ENTREES;13;9;7
464007;20/02/2023;SORTIES;13;9;4
464007;20/02/2023;ENTREES;14;11;5
464007;20/02/2023;SORTIES;14;8;5
464007;20/02/2023;ENTREES;15;6;4
464007;20/02/2023;SORTIES;15;17;7
464007;20/02/2023;ENTREES;16;3;2
464007;20/02/2023;SORTIES;16;15;14
464007;20/02/2023;ENTREES;17;4;3
464007;20/02/2023;SORTIES;17;11;23
464007;20/02/2023;ENTREES;18;1;2
464007;20/02/2023;SORTIES;18;12;30
464007;20/02/2023;ENTREES;19;1;2
464007;20/02/2023;SORTIES;19;5;17
464007;20/02/2023;ENTREES;20;0;2
464007;20/02/2023;SORTIES;20;2;7
464007;20/02/2023;ENTREES;21;0;0
464007;20/02/2023;SORTIES;21;1;4
464007;20/02/2023;ENTREES;22;0;0
464007;20/02/2023;SORTIES;22;3;1
464007;20/02/2023;ENTREES;23;0;0
464007;20/02/2023;SORTIES;23;0;1
464007;21/02/2023;ENTREES;0;0;0
464007;21/02/2023;SORTIES;0;0;1
464007;21/02/2023;ENTREES;1;0;0
464007;21/02/2023;SORTIES;1;0;0
