CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2023;406;2;0;0
464003;20/02/2023;406;3;0;0
464003;20/02/2023;406;4;0;0
464003;20/02/2023;406;5;0;1
464003;20/02/2023;406;6;1;5
464003;20/02/2023;406;7;3;31
464003;20/02/2023;406;8;14;56
464003;20/02/2023;406;9;14;66
464003;20/02/2023;406;10;19;68
464003;20/02/2023;406;11;25;68
464003;20/02/2023;406;12;26;68
464003;20/02/2023;406;13;28;73
464003;20/02/2023;406;14;29;69
464003;20/02/2023;406;15;29;66
464003;20/02/2023;406;16;25;57
464003;20/02/2023;406;17;17;36
464003;20/02/2023;406;18;8;16
464003;20/02/2023;406;19;6;6
464003;20/02/2023;406;20;2;2
464003;20/02/2023;406;21;2;0
464003;20/02/2023;406;22;1;0
464003;20/02/2023;406;23;1;0
464003;21/02/2023;406;0;0;0
464003;21/02/2023;406;1;0;0
