CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/02/2023;92;2;0;1
464004;20/02/2023;92;3;0;1
464004;20/02/2023;92;4;0;1
464004;20/02/2023;92;5;0;1
464004;20/02/2023;92;6;0;1
464004;20/02/2023;92;7;0;4
464004;20/02/2023;92;8;1;10
464004;20/02/2023;92;9;3;14
464004;20/02/2023;92;10;10;15
464004;20/02/2023;92;11;13;14
464004;20/02/2023;92;12;14;11
464004;20/02/2023;92;13;18;13
464004;20/02/2023;92;14;19;13
464004;20/02/2023;92;15;21;13
464004;20/02/2023;92;16;19;14
464004;20/02/2023;92;17;10;9
464004;20/02/2023;92;18;9;3
464004;20/02/2023;92;19;6;1
464004;20/02/2023;92;20;5;0
464004;20/02/2023;92;21;1;0
464004;20/02/2023;92;22;0;0
464004;20/02/2023;92;23;0;0
464004;21/02/2023;92;0;0;1
464004;21/02/2023;92;1;0;1
