CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/02/2023;ENTREES;2;0;0
464011;20/02/2023;SORTIES;2;0;0
464011;20/02/2023;ENTREES;3;0;0
464011;20/02/2023;SORTIES;3;0;1
464011;20/02/2023;ENTREES;4;0;2
464011;20/02/2023;SORTIES;4;0;0
464011;20/02/2023;ENTREES;5;0;1
464011;20/02/2023;SORTIES;5;0;1
464011;20/02/2023;ENTREES;6;2;6
464011;20/02/2023;SORTIES;6;1;0
464011;20/02/2023;ENTREES;7;3;14
464011;20/02/2023;SORTIES;7;0;3
464011;20/02/2023;ENTREES;8;7;15
464011;20/02/2023;SORTIES;8;3;1
464011;20/02/2023;ENTREES;9;4;8
464011;20/02/2023;SORTIES;9;1;0
464011;20/02/2023;ENTREES;10;6;3
464011;20/02/2023;SORTIES;10;2;1
464011;20/02/2023;ENTREES;11;9;6
464011;20/02/2023;SORTIES;11;3;2
464011;20/02/2023;ENTREES;12;0;8
464011;20/02/2023;SORTIES;12;0;6
464011;20/02/2023;ENTREES;13;5;3
464011;20/02/2023;SORTIES;13;1;2
464011;20/02/2023;ENTREES;14;3;3
464011;20/02/2023;SORTIES;14;2;2
464011;20/02/2023;ENTREES;15;2;2
464011;20/02/2023;SORTIES;15;1;2
464011;20/02/2023;ENTREES;16;4;1
464011;20/02/2023;SORTIES;16;8;11
464011;20/02/2023;ENTREES;17;1;3
464011;20/02/2023;SORTIES;17;8;13
464011;20/02/2023;ENTREES;18;2;2
464011;20/02/2023;SORTIES;18;10;12
464011;20/02/2023;ENTREES;19;1;0
464011;20/02/2023;SORTIES;19;3;9
464011;20/02/2023;ENTREES;20;0;1
464011;20/02/2023;SORTIES;20;1;1
464011;20/02/2023;ENTREES;21;1;1
464011;20/02/2023;SORTIES;21;0;4
464011;20/02/2023;ENTREES;22;1;0
464011;20/02/2023;SORTIES;22;3;2
464011;20/02/2023;ENTREES;23;0;0
464011;20/02/2023;SORTIES;23;1;0
464011;21/02/2023;ENTREES;0;0;0
464011;21/02/2023;SORTIES;0;0;0
464011;21/02/2023;ENTREES;1;0;1
464011;21/02/2023;SORTIES;1;0;0
