CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/02/2023;;19/02/2023 18:45;0;;20/02/2023 04:11;AB;464009
464009;20/02/2023;;16/02/2023 16:20;1;;20/02/2023 06:32;AB;464009
464009;20/02/2023;;18/02/2023 22:17;2;;20/02/2023 06:56;AB;464009
464009;20/02/2023;;20/02/2023 07:21;3;;20/02/2023 07:25;HO;464009
464009;20/02/2023;;18/02/2023 16:12;4;;20/02/2023 07:46;AB;464009
464009;20/02/2023;;19/02/2023 22:26;5;;20/02/2023 07:53;AB;464009
464009;20/02/2023;;20/02/2023 07:54;6;;20/02/2023 08:01;HO;464009
464009;20/02/2023;;20/02/2023 08:04;7;;20/02/2023 08:05;AB;464009
464009;20/02/2023;;13/02/2023 18:04;8;;20/02/2023 08:17;AB;464009
464009;20/02/2023;;20/02/2023 07:15;9;;20/02/2023 10:21;HO;464009
464009;20/02/2023;;20/02/2023 07:42;10;;20/02/2023 10:53;HO;464009
464009;20/02/2023;;20/02/2023 09:51;11;;20/02/2023 10:58;HO;464009
464009;20/02/2023;;20/02/2023 07:57;12;;20/02/2023 10:59;HO;464009
464009;20/02/2023;;20/02/2023 09:25;13;;20/02/2023 11:05;HO;464009
464009;20/02/2023;;20/02/2023 10:15;14;;20/02/2023 11:38;HO;464009
464009;20/02/2023;;20/02/2023 10:06;15;;20/02/2023 11:45;AB;464009
464009;20/02/2023;;20/02/2023 07:57;16;;20/02/2023 11:46;HO;464009
464009;20/02/2023;;20/02/2023 09:57;17;;20/02/2023 11:48;HO;464009
464009;20/02/2023;;20/02/2023 09:01;18;;20/02/2023 11:53;HO;464009
464009;20/02/2023;;20/02/2023 10:14;19;;20/02/2023 11:53;HO;464009
464009;20/02/2023;;20/02/2023 09:18;20;;20/02/2023 11:59;HO;464009
464009;20/02/2023;;20/02/2023 08:00;21;;20/02/2023 12:14;HO;464009
464009;20/02/2023;;20/02/2023 10:03;22;;20/02/2023 12:15;HO;464009
464009;20/02/2023;;20/02/2023 09:20;23;;20/02/2023 12:17;HO;464009
464009;20/02/2023;;20/02/2023 09:24;24;;20/02/2023 12:20;HO;464009
464009;20/02/2023;;20/02/2023 09:58;25;;20/02/2023 12:29;HO;464009
464009;20/02/2023;;20/02/2023 09:49;26;;20/02/2023 12:36;HO;464009
464009;20/02/2023;;20/02/2023 10:51;27;;20/02/2023 12:50;HO;464009
464009;20/02/2023;;20/02/2023 06:07;28;;20/02/2023 14:09;AB;464009
464009;20/02/2023;;20/02/2023 10:25;29;;20/02/2023 14:15;HO;464009
464009;20/02/2023;;20/02/2023 09:08;30;;20/02/2023 14:20;HO;464009
464009;20/02/2023;;20/02/2023 06:20;31;;20/02/2023 14:32;AB;464009
464009;20/02/2023;;20/02/2023 09:38;32;;20/02/2023 14:57;HO;464009
464009;20/02/2023;;20/02/2023 12:40;33;;20/02/2023 15:10;HO;464009
464009;20/02/2023;;20/02/2023 10:06;34;;20/02/2023 15:10;HO;464009
464009;20/02/2023;;20/02/2023 10:48;35;;20/02/2023 15:15;HO;464009
464009;20/02/2023;;20/02/2023 11:30;36;;20/02/2023 15:16;HO;464009
464009;20/02/2023;;20/02/2023 13:19;37;;20/02/2023 15:27;HO;464009
464009;20/02/2023;;20/02/2023 10:50;38;;20/02/2023 15:35;HO;464009
464009;20/02/2023;;20/02/2023 08:22;39;;20/02/2023 15:47;HO;464009
464009;20/02/2023;;20/02/2023 13:52;40;;20/02/2023 15:58;AB;464009
464009;20/02/2023;;20/02/2023 13:22;41;;20/02/2023 16:00;HO;464009
464009;20/02/2023;;20/02/2023 09:54;42;;20/02/2023 16:01;AB;464009
464009;20/02/2023;;20/02/2023 14:17;43;;20/02/2023 16:04;HO;464009
464009;20/02/2023;;20/02/2023 08:01;44;;20/02/2023 16:10;HO;464009
464009;20/02/2023;;20/02/2023 11:21;45;;20/02/2023 16:11;HO;464009
464009;20/02/2023;;20/02/2023 09:02;46;;20/02/2023 16:13;AB;464009
464009;20/02/2023;;20/02/2023 10:16;47;;20/02/2023 16:17;HO;464009
464009;20/02/2023;;20/02/2023 13:00;48;;20/02/2023 16:18;HO;464009
464009;20/02/2023;;20/02/2023 07:57;49;;20/02/2023 16:21;AB;464009
464009;20/02/2023;;20/02/2023 10:04;50;;20/02/2023 16:22;AB;464009
464009;20/02/2023;;20/02/2023 09:20;51;;20/02/2023 16:22;HO;464009
464009;20/02/2023;;20/02/2023 06:47;52;;20/02/2023 16:35;AB;464009
464009;20/02/2023;;20/02/2023 06:52;53;;20/02/2023 16:36;AB;464009
464009;20/02/2023;;20/02/2023 12:56;54;;20/02/2023 16:37;HO;464009
464009;20/02/2023;;20/02/2023 07:40;55;;20/02/2023 16:38;HO;464009
464009;20/02/2023;;19/02/2023 19:30;56;;20/02/2023 16:48;AB;464009
464009;20/02/2023;;20/02/2023 06:37;57;;20/02/2023 16:50;AB;464009
464009;20/02/2023;;20/02/2023 09:08;58;;20/02/2023 16:50;AB;464009
464009;20/02/2023;;20/02/2023 11:23;59;;20/02/2023 16:53;HO;464009
464009;20/02/2023;;20/02/2023 07:30;60;;20/02/2023 16:53;AB;464009
464009;20/02/2023;;20/02/2023 07:07;61;;20/02/2023 16:57;AB;464009
464009;20/02/2023;;20/02/2023 13:18;62;;20/02/2023 16:58;HO;464009
464009;20/02/2023;;20/02/2023 12:38;63;;20/02/2023 16:59;HO;464009
464009;20/02/2023;;20/02/2023 07:27;64;;20/02/2023 17:00;AB;464009
464009;20/02/2023;;20/02/2023 14:10;65;;20/02/2023 17:00;HO;464009
464009;20/02/2023;;20/02/2023 14:23;66;;20/02/2023 17:01;HO;464009
464009;20/02/2023;;20/02/2023 11:30;67;;20/02/2023 17:03;HO;464009
464009;20/02/2023;;20/02/2023 11:30;68;;20/02/2023 17:03;HO;464009
464009;20/02/2023;;20/02/2023 08:33;69;;20/02/2023 17:10;AB;464009
464009;20/02/2023;;20/02/2023 06:55;70;;20/02/2023 17:11;AB;464009
464009;20/02/2023;;20/02/2023 11:25;71;;20/02/2023 17:11;AB;464009
464009;20/02/2023;;20/02/2023 11:25;72;;20/02/2023 17:11;HO;464009
464009;20/02/2023;;20/02/2023 15:00;73;;20/02/2023 17:11;HO;464009
464009;20/02/2023;;20/02/2023 13:37;74;;20/02/2023 17:12;HO;464009
464009;20/02/2023;;20/02/2023 14:06;75;;20/02/2023 17:13;HO;464009
464009;20/02/2023;;20/02/2023 14:35;76;;20/02/2023 17:13;HO;464009
464009;20/02/2023;;20/02/2023 08:09;77;;20/02/2023 17:19;HO;464009
464009;20/02/2023;;20/02/2023 07:39;78;;20/02/2023 17:21;HO;464009
464009;20/02/2023;;20/02/2023 14:01;79;;20/02/2023 17:22;HO;464009
464009;20/02/2023;;20/02/2023 08:39;80;;20/02/2023 17:24;AB;464009
464009;20/02/2023;;20/02/2023 11:01;81;;20/02/2023 17:29;HO;464009
464009;20/02/2023;;20/02/2023 13:17;82;;20/02/2023 17:30;HO;464009
464009;20/02/2023;;20/02/2023 07:03;83;;20/02/2023 17:31;AB;464009
464009;20/02/2023;;20/02/2023 07:37;84;;20/02/2023 17:32;AB;464009
464009;20/02/2023;;20/02/2023 13:59;85;;20/02/2023 17:36;HO;464009
464009;20/02/2023;;20/02/2023 08:15;86;;20/02/2023 17:39;AB;464009
464009;20/02/2023;;20/02/2023 11:52;87;;20/02/2023 17:40;HO;464009
464009;20/02/2023;;20/02/2023 08:43;88;;20/02/2023 17:41;AB;464009
464009;20/02/2023;;20/02/2023 08:22;89;;20/02/2023 17:43;AB;464009
464009;20/02/2023;;19/02/2023 21:29;90;;20/02/2023 17:43;AB;464009
464009;20/02/2023;;20/02/2023 08:25;91;;20/02/2023 17:47;AB;464009
464009;20/02/2023;;20/02/2023 17:22;92;;20/02/2023 17:49;AB;464009
464009;20/02/2023;;20/02/2023 10:33;93;;20/02/2023 17:49;HO;464009
464009;20/02/2023;;20/02/2023 11:58;94;;20/02/2023 17:51;HO;464009
464009;20/02/2023;;20/02/2023 15:03;95;;20/02/2023 17:51;HO;464009
464009;20/02/2023;;20/02/2023 13:59;96;;20/02/2023 17:51;HO;464009
464009;20/02/2023;;20/02/2023 17:44;97;;20/02/2023 17:53;AB;464009
464009;20/02/2023;;20/02/2023 07:57;98;;20/02/2023 17:55;AB;464009
464009;20/02/2023;;20/02/2023 09:47;99;;20/02/2023 17:55;HO;464009
464009;20/02/2023;;20/02/2023 07:43;100;;20/02/2023 17:56;AB;464009
464009;20/02/2023;;20/02/2023 08:20;101;;20/02/2023 18:05;AB;464009
464009;20/02/2023;;20/02/2023 07:37;102;;20/02/2023 18:06;AB;464009
464009;20/02/2023;;20/02/2023 08:29;103;;20/02/2023 18:06;AB;464009
464009;20/02/2023;;20/02/2023 08:10;104;;20/02/2023 18:06;AB;464009
464009;20/02/2023;;20/02/2023 13:56;105;;20/02/2023 18:08;HO;464009
464009;20/02/2023;;20/02/2023 06:47;106;;20/02/2023 18:08;AB;464009
464009;20/02/2023;;20/02/2023 16:45;107;;20/02/2023 18:08;HO;464009
464009;20/02/2023;;20/02/2023 07:35;108;;20/02/2023 18:14;AB;464009
464009;20/02/2023;;20/02/2023 07:27;109;;20/02/2023 18:15;AB;464009
464009;20/02/2023;;20/02/2023 08:42;110;;20/02/2023 18:16;AB;464009
464009;20/02/2023;;20/02/2023 16:12;111;;20/02/2023 18:16;HO;464009
464009;20/02/2023;;20/02/2023 15:36;112;;20/02/2023 18:18;HO;464009
464009;20/02/2023;;20/02/2023 08:20;113;;20/02/2023 18:19;AB;464009
464009;20/02/2023;;20/02/2023 15:49;114;;20/02/2023 18:19;HO;464009
464009;20/02/2023;;20/02/2023 08:14;115;;20/02/2023 18:20;AB;464009
464009;20/02/2023;;20/02/2023 09:06;116;;20/02/2023 18:21;AB;464009
464009;20/02/2023;;20/02/2023 14:17;117;;20/02/2023 18:21;HO;464009
464009;20/02/2023;;20/02/2023 07:19;118;;20/02/2023 18:30;AB;464009
464009;20/02/2023;;20/02/2023 16:21;119;;20/02/2023 18:31;HO;464009
464009;20/02/2023;;20/02/2023 16:25;120;;20/02/2023 18:32;HO;464009
464009;20/02/2023;;20/02/2023 12:02;121;;20/02/2023 18:33;HO;464009
464009;20/02/2023;;20/02/2023 08:36;122;;20/02/2023 18:43;HO;464009
464009;20/02/2023;;20/02/2023 08:01;123;;20/02/2023 18:51;AB;464009
464009;20/02/2023;;20/02/2023 07:39;124;;20/02/2023 18:52;HO;464009
464009;20/02/2023;;20/02/2023 08:44;125;;20/02/2023 18:56;AB;464009
464009;20/02/2023;;20/02/2023 12:52;126;;20/02/2023 18:59;HO;464009
464009;20/02/2023;;20/02/2023 09:28;127;;20/02/2023 18:59;AB;464009
464009;20/02/2023;;20/02/2023 07:08;128;;20/02/2023 19:03;AB;464009
464009;20/02/2023;;20/02/2023 08:56;129;;20/02/2023 19:03;AB;464009
464009;20/02/2023;;20/02/2023 13:28;130;;20/02/2023 19:13;HO;464009
464009;20/02/2023;;20/02/2023 07:22;131;;20/02/2023 19:16;AB;464009
464009;20/02/2023;;20/02/2023 09:18;132;;20/02/2023 19:19;AB;464009
464009;20/02/2023;;20/02/2023 16:23;133;;20/02/2023 19:24;HO;464009
464009;20/02/2023;;20/02/2023 08:36;134;;20/02/2023 19:24;AB;464009
464009;20/02/2023;;20/02/2023 09:12;135;;20/02/2023 19:34;AB;464009
464009;20/02/2023;;20/02/2023 08:23;136;;20/02/2023 19:34;AB;464009
464009;20/02/2023;;20/02/2023 10:12;137;;20/02/2023 19:38;AB;464009
464009;20/02/2023;;20/02/2023 10:25;138;;20/02/2023 19:38;AB;464009
464009;20/02/2023;;20/02/2023 14:51;139;;20/02/2023 19:39;AB;464009
464009;20/02/2023;;20/02/2023 08:59;140;;20/02/2023 19:47;AB;464009
464009;20/02/2023;;20/02/2023 16:39;141;;20/02/2023 19:47;HO;464009
464009;20/02/2023;;20/02/2023 15:20;142;;20/02/2023 19:49;HO;464009
464009;20/02/2023;;20/02/2023 12:06;143;;20/02/2023 19:50;HO;464009
464009;20/02/2023;;20/02/2023 18:31;144;;20/02/2023 19:56;HO;464009
464009;20/02/2023;;20/02/2023 07:15;145;;20/02/2023 20:07;AB;464009
464009;20/02/2023;;20/02/2023 07:06;146;;20/02/2023 20:24;AB;464009
464009;20/02/2023;;20/02/2023 15:25;147;;20/02/2023 20:31;AB;464009
464009;20/02/2023;;20/02/2023 13:23;148;;20/02/2023 20:42;AB;464009
464009;20/02/2023;;20/02/2023 12:19;149;;20/02/2023 20:49;AB;464009
464009;20/02/2023;;20/02/2023 15:27;150;;20/02/2023 21:02;AB;464009
464009;20/02/2023;;20/02/2023 15:29;151;;20/02/2023 21:03;HO;464009
464009;20/02/2023;;20/02/2023 17:21;152;;20/02/2023 21:36;HO;464009
464009;20/02/2023;;20/02/2023 08:43;153;;20/02/2023 21:52;AB;464009
464009;20/02/2023;;20/02/2023 08:28;154;;20/02/2023 22:04;AB;464009
464009;20/02/2023;;20/02/2023 19:01;155;;20/02/2023 22:06;HO;464009
464009;20/02/2023;;20/02/2023 17:24;156;;20/02/2023 23:15;HO;464009
