CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/02/2023;;19/02/2023 19:17;0;;20/02/2023 08:39;AB;464003
464003;20/02/2023;;20/02/2023 08:41;1;;20/02/2023 10:24;AB;464003
464003;20/02/2023;;18/02/2023 14:38;2;;20/02/2023 10:29;HO;464003
464003;20/02/2023;;20/02/2023 08:07;3;;20/02/2023 11:14;HO;464003
464003;20/02/2023;;20/02/2023 08:40;4;;20/02/2023 11:18;AB;464003
464003;20/02/2023;;20/02/2023 07:39;5;;20/02/2023 12:04;AB;464003
464003;20/02/2023;;20/02/2023 09:27;6;;20/02/2023 12:43;AB;464003
464003;20/02/2023;;20/02/2023 13:19;7;;20/02/2023 13:34;HO;464003
464003;20/02/2023;;17/02/2023 18:44;8;;20/02/2023 13:42;HO;464003
464003;20/02/2023;;18/02/2023 20:10;9;;20/02/2023 13:53;AB;464003
464003;20/02/2023;;20/02/2023 10:51;10;;20/02/2023 14:21;HO;464003
464003;20/02/2023;;20/02/2023 09:29;11;;20/02/2023 14:28;AB;464003
464003;20/02/2023;;20/02/2023 05:37;12;;20/02/2023 14:48;AB;464003
464003;20/02/2023;;20/02/2023 05:48;13;;20/02/2023 14:49;AB;464003
464003;20/02/2023;;20/02/2023 10:45;14;;20/02/2023 14:59;AB;464003
464003;20/02/2023;;20/02/2023 06:22;15;;20/02/2023 15:12;AB;464003
464003;20/02/2023;;20/02/2023 13:52;16;;20/02/2023 15:22;AB;464003
464003;20/02/2023;;20/02/2023 13:19;17;;20/02/2023 15:24;HO;464003
464003;20/02/2023;;20/02/2023 07:05;18;;20/02/2023 15:34;AB;464003
464003;20/02/2023;;20/02/2023 13:35;19;;20/02/2023 15:38;HO;464003
464003;20/02/2023;;20/02/2023 10:49;20;;20/02/2023 15:50;HO;464003
464003;20/02/2023;;20/02/2023 08:22;21;;20/02/2023 15:50;HO;464003
464003;20/02/2023;;20/02/2023 13:30;22;;20/02/2023 16:05;AB;464003
464003;20/02/2023;;20/02/2023 07:45;23;;20/02/2023 16:15;AB;464003
464003;20/02/2023;;20/02/2023 07:42;24;;20/02/2023 16:26;AB;464003
464003;20/02/2023;;20/02/2023 08:39;25;;20/02/2023 16:26;AB;464003
464003;20/02/2023;;20/02/2023 10:27;26;;20/02/2023 16:28;HO;464003
464003;20/02/2023;;20/02/2023 10:03;27;;20/02/2023 16:28;HO;464003
464003;20/02/2023;;20/02/2023 12:40;28;;20/02/2023 16:30;HO;464003
464003;20/02/2023;;20/02/2023 16:33;29;;20/02/2023 16:38;AB;464003
464003;20/02/2023;;20/02/2023 08:03;30;;20/02/2023 16:41;AB;464003
464003;20/02/2023;;20/02/2023 07:19;31;;20/02/2023 16:43;AB;464003
464003;20/02/2023;;20/02/2023 11:53;32;;20/02/2023 16:44;HO;464003
464003;20/02/2023;;20/02/2023 07:52;33;;20/02/2023 16:45;HO;464003
464003;20/02/2023;;20/02/2023 13:37;34;;20/02/2023 16:48;AB;464003
464003;20/02/2023;;20/02/2023 07:13;35;;20/02/2023 16:48;AB;464003
464003;20/02/2023;;20/02/2023 07:18;36;;20/02/2023 16:50;AB;464003
464003;20/02/2023;;20/02/2023 08:59;37;;20/02/2023 16:51;AB;464003
464003;20/02/2023;;20/02/2023 10:38;38;;20/02/2023 16:52;HO;464003
464003;20/02/2023;;20/02/2023 10:39;39;;20/02/2023 16:52;HO;464003
464003;20/02/2023;;20/02/2023 07:55;40;;20/02/2023 16:58;AB;464003
464003;20/02/2023;;20/02/2023 11:22;41;;20/02/2023 17:05;HO;464003
464003;20/02/2023;;20/02/2023 08:28;42;;20/02/2023 17:05;HO;464003
464003;20/02/2023;;20/02/2023 08:31;43;;20/02/2023 17:09;HO;464003
464003;20/02/2023;;20/02/2023 07:44;44;;20/02/2023 17:12;AB;464003
464003;20/02/2023;;20/02/2023 08:24;45;;20/02/2023 17:15;AB;464003
464003;20/02/2023;;20/02/2023 08:22;46;;20/02/2023 17:15;HO;464003
464003;20/02/2023;;20/02/2023 12:12;47;;20/02/2023 17:15;AB;464003
464003;20/02/2023;;20/02/2023 15:51;48;;20/02/2023 17:16;HO;464003
464003;20/02/2023;;20/02/2023 07:44;49;;20/02/2023 17:17;AB;464003
464003;20/02/2023;;20/02/2023 07:19;50;;20/02/2023 17:17;AB;464003
464003;20/02/2023;;20/02/2023 08:21;51;;20/02/2023 17:20;HO;464003
464003;20/02/2023;;20/02/2023 07:59;52;;20/02/2023 17:20;AB;464003
464003;20/02/2023;;20/02/2023 11:10;53;;20/02/2023 17:21;HO;464003
464003;20/02/2023;;20/02/2023 07:10;54;;20/02/2023 17:21;AB;464003
464003;20/02/2023;;20/02/2023 08:36;55;;20/02/2023 17:21;AB;464003
464003;20/02/2023;;20/02/2023 15:32;56;;20/02/2023 17:25;HO;464003
464003;20/02/2023;;20/02/2023 08:15;57;;20/02/2023 17:30;AB;464003
464003;20/02/2023;;20/02/2023 06:59;58;;20/02/2023 17:30;HO;464003
464003;20/02/2023;;20/02/2023 08:37;59;;20/02/2023 17:31;AB;464003
464003;20/02/2023;;18/02/2023 13:25;60;;20/02/2023 17:36;HO;464003
464003;20/02/2023;;20/02/2023 13:16;61;;20/02/2023 17:38;AB;464003
464003;20/02/2023;;17/02/2023 07:53;62;;20/02/2023 17:39;AB;464003
464003;20/02/2023;;20/02/2023 08:51;63;;20/02/2023 17:42;AB;464003
464003;20/02/2023;;20/02/2023 07:50;64;;20/02/2023 17:45;AB;464003
464003;20/02/2023;;20/02/2023 07:33;65;;20/02/2023 17:47;AB;464003
464003;20/02/2023;;20/02/2023 08:14;66;;20/02/2023 17:49;AB;464003
464003;20/02/2023;;20/02/2023 10:12;67;;20/02/2023 17:50;AB;464003
464003;20/02/2023;;20/02/2023 07:30;68;;20/02/2023 17:50;AB;464003
464003;20/02/2023;;20/02/2023 08:11;69;;20/02/2023 17:50;AB;464003
464003;20/02/2023;;20/02/2023 08:51;70;;20/02/2023 17:51;AB;464003
464003;20/02/2023;;20/02/2023 06:30;71;;20/02/2023 17:54;AB;464003
464003;20/02/2023;;20/02/2023 07:36;72;;20/02/2023 17:58;AB;464003
464003;20/02/2023;;20/02/2023 09:09;73;;20/02/2023 17:59;AB;464003
464003;20/02/2023;;20/02/2023 08:01;74;;20/02/2023 18:01;AB;464003
464003;20/02/2023;;20/02/2023 08:10;75;;20/02/2023 18:06;HO;464003
464003;20/02/2023;;20/02/2023 08:43;76;;20/02/2023 18:06;AB;464003
464003;20/02/2023;;20/02/2023 08:15;77;;20/02/2023 18:07;AB;464003
464003;20/02/2023;;20/02/2023 08:11;78;;20/02/2023 18:07;AB;464003
464003;20/02/2023;;20/02/2023 09:11;79;;20/02/2023 18:07;AB;464003
464003;20/02/2023;;20/02/2023 08:12;80;;20/02/2023 18:08;HO;464003
464003;20/02/2023;;20/02/2023 09:26;81;;20/02/2023 18:11;AB;464003
464003;20/02/2023;;20/02/2023 07:20;82;;20/02/2023 18:12;AB;464003
464003;20/02/2023;;20/02/2023 17:17;83;;20/02/2023 18:18;HO;464003
464003;20/02/2023;;20/02/2023 08:11;84;;20/02/2023 18:20;AB;464003
464003;20/02/2023;;20/02/2023 08:36;85;;20/02/2023 18:21;AB;464003
464003;20/02/2023;;20/02/2023 11:50;86;;20/02/2023 18:22;HO;464003
464003;20/02/2023;;20/02/2023 08:14;87;;20/02/2023 18:22;AB;464003
464003;20/02/2023;;20/02/2023 08:48;88;;20/02/2023 18:22;HO;464003
464003;20/02/2023;;20/02/2023 08:00;89;;20/02/2023 18:23;AB;464003
464003;20/02/2023;;20/02/2023 07:06;90;;20/02/2023 18:30;AB;464003
464003;20/02/2023;;19/02/2023 23:31;91;;20/02/2023 18:32;AB;464003
464003;20/02/2023;;20/02/2023 13:26;92;;20/02/2023 18:37;AB;464003
464003;20/02/2023;;18/02/2023 19:15;93;;20/02/2023 18:37;AB;464003
464003;20/02/2023;;20/02/2023 08:51;94;;20/02/2023 18:38;HO;464003
464003;20/02/2023;;20/02/2023 08:26;95;;20/02/2023 18:39;AB;464003
464003;20/02/2023;;20/02/2023 08:33;96;;20/02/2023 18:42;AB;464003
464003;20/02/2023;;20/02/2023 07:24;97;;20/02/2023 18:42;AB;464003
464003;20/02/2023;;20/02/2023 08:07;98;;20/02/2023 18:42;HO;464003
464003;20/02/2023;;20/02/2023 16:52;99;;20/02/2023 18:45;HO;464003
464003;20/02/2023;;20/02/2023 15:38;100;;20/02/2023 18:45;HO;464003
464003;20/02/2023;;20/02/2023 16:33;101;;20/02/2023 18:50;AB;464003
464003;20/02/2023;;20/02/2023 17:47;102;;20/02/2023 18:51;AB;464003
464003;20/02/2023;;20/02/2023 09:05;103;;20/02/2023 18:57;AB;464003
464003;20/02/2023;;20/02/2023 08:32;104;;20/02/2023 19:01;AB;464003
464003;20/02/2023;;20/02/2023 16:20;105;;20/02/2023 19:08;HO;464003
464003;20/02/2023;;20/02/2023 09:24;106;;20/02/2023 19:08;AB;464003
464003;20/02/2023;;20/02/2023 08:59;107;;20/02/2023 19:12;AB;464003
464003;20/02/2023;;20/02/2023 07:48;108;;20/02/2023 19:12;AB;464003
464003;20/02/2023;;20/02/2023 07:14;109;;20/02/2023 19:13;AB;464003
464003;20/02/2023;;20/02/2023 08:31;110;;20/02/2023 19:17;AB;464003
464003;20/02/2023;;20/02/2023 07:32;111;;20/02/2023 19:30;AB;464003
464003;20/02/2023;;20/02/2023 14:34;112;;20/02/2023 19:41;HO;464003
464003;20/02/2023;;20/02/2023 09:30;113;;20/02/2023 19:47;AB;464003
464003;20/02/2023;;20/02/2023 09:03;114;;20/02/2023 19:51;AB;464003
464003;20/02/2023;;20/02/2023 09:36;115;;20/02/2023 19:53;AB;464003
464003;20/02/2023;;20/02/2023 07:59;116;;20/02/2023 19:53;AB;464003
464003;20/02/2023;;20/02/2023 10:50;117;;20/02/2023 19:57;AB;464003
464003;20/02/2023;;20/02/2023 06:48;118;;20/02/2023 20:00;AB;464003
464003;20/02/2023;;20/02/2023 07:35;119;;20/02/2023 20:02;AB;464003
464003;20/02/2023;;20/02/2023 17:16;120;;20/02/2023 20:06;HO;464003
464003;20/02/2023;;20/02/2023 06:58;121;;20/02/2023 20:23;AB;464003
464003;20/02/2023;;20/02/2023 17:14;122;;20/02/2023 20:23;AB;464003
464003;20/02/2023;;20/02/2023 11:53;123;;20/02/2023 20:24;HO;464003
464003;20/02/2023;;20/02/2023 11:37;124;;20/02/2023 20:25;HO;464003
464003;20/02/2023;;20/02/2023 11:35;125;;20/02/2023 20:33;AB;464003
464003;20/02/2023;;20/02/2023 13:56;126;;20/02/2023 20:43;HO;464003
464003;20/02/2023;;20/02/2023 07:21;127;;20/02/2023 21:00;AB;464003
464003;20/02/2023;;20/02/2023 13:15;128;;20/02/2023 21:04;AB;464003
464003;20/02/2023;;20/02/2023 14:41;129;;20/02/2023 22:29;HO;464003
464003;20/02/2023;;20/02/2023 19:09;130;;20/02/2023 23:06;AB;464003
464003;20/02/2023;;17/02/2023 22:49;131;;20/02/2023 23:14;AB;464003
464003;21/02/2023;;20/02/2023 16:42;132;;21/02/2023 00:14;AB;464003
