CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2023;ENTREES;2;0;0
464003;20/02/2023;SORTIES;2;0;0
464003;20/02/2023;ENTREES;3;0;0
464003;20/02/2023;SORTIES;3;0;0
464003;20/02/2023;ENTREES;4;0;0
464003;20/02/2023;SORTIES;4;0;0
464003;20/02/2023;ENTREES;5;0;2
464003;20/02/2023;SORTIES;5;0;0
464003;20/02/2023;ENTREES;6;1;4
464003;20/02/2023;SORTIES;6;0;0
464003;20/02/2023;ENTREES;7;2;26
464003;20/02/2023;SORTIES;7;0;0
464003;20/02/2023;ENTREES;8;11;26
464003;20/02/2023;SORTIES;8;0;1
464003;20/02/2023;ENTREES;9;0;10
464003;20/02/2023;SORTIES;9;0;0
464003;20/02/2023;ENTREES;10;6;3
464003;20/02/2023;SORTIES;10;1;1
464003;20/02/2023;ENTREES;11;7;1
464003;20/02/2023;SORTIES;11;1;1
464003;20/02/2023;ENTREES;12;1;2
464003;20/02/2023;SORTIES;12;0;2
464003;20/02/2023;ENTREES;13;4;6
464003;20/02/2023;SORTIES;13;2;1
464003;20/02/2023;ENTREES;14;2;0
464003;20/02/2023;SORTIES;14;1;4
464003;20/02/2023;ENTREES;15;4;0
464003;20/02/2023;SORTIES;15;4;3
464003;20/02/2023;ENTREES;16;3;3
464003;20/02/2023;SORTIES;16;7;12
464003;20/02/2023;ENTREES;17;2;2
464003;20/02/2023;SORTIES;17;10;23
464003;20/02/2023;ENTREES;18;0;1
464003;20/02/2023;SORTIES;18;9;21
464003;20/02/2023;ENTREES;19;0;2
464003;20/02/2023;SORTIES;19;2;12
464003;20/02/2023;ENTREES;20;0;1
464003;20/02/2023;SORTIES;20;4;5
464003;20/02/2023;ENTREES;21;0;0
464003;20/02/2023;SORTIES;21;0;2
464003;20/02/2023;ENTREES;22;0;0
464003;20/02/2023;SORTIES;22;1;0
464003;20/02/2023;ENTREES;23;0;1
464003;20/02/2023;SORTIES;23;0;2
464003;21/02/2023;ENTREES;0;0;0
464003;21/02/2023;SORTIES;0;0;1
464003;21/02/2023;ENTREES;1;0;0
464003;21/02/2023;SORTIES;1;0;0
