CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2023;454;2;0;0
464001;20/02/2023;454;3;0;3
464001;20/02/2023;454;4;0;9
464001;20/02/2023;454;5;1;18
464001;20/02/2023;454;6;8;24
464001;20/02/2023;454;7;26;42
464001;20/02/2023;454;8;47;73
464001;20/02/2023;454;9;67;84
464001;20/02/2023;454;10;97;91
464001;20/02/2023;454;11;131;95
464001;20/02/2023;454;12;142;90
464001;20/02/2023;454;13;158;87
464001;20/02/2023;454;14;166;92
464001;20/02/2023;454;15;158;82
464001;20/02/2023;454;16;123;76
464001;20/02/2023;454;17;85;57
464001;20/02/2023;454;18;53;28
464001;20/02/2023;454;19;43;15
464001;20/02/2023;454;20;32;10
464001;20/02/2023;454;21;26;6
464001;20/02/2023;454;22;18;4
464001;20/02/2023;454;23;17;1
464001;21/02/2023;454;0;0;0
464001;21/02/2023;454;1;0;0
