CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/02/2023;;19/02/2023 14:32;0;;20/02/2023 05:17;AB;464001
464001;20/02/2023;;18/02/2023 12:34;1;;20/02/2023 06:52;AB;464001
464001;20/02/2023;;17/02/2023 16:00;2;;20/02/2023 06:56;AB;464001
464001;20/02/2023;;17/02/2023 09:50;3;;20/02/2023 07:34;AB;464001
464001;20/02/2023;;15/02/2023 17:50;4;;20/02/2023 07:42;AB;464001
464001;20/02/2023;;10/02/2023 18:44;5;;20/02/2023 08:02;AB;464001
464001;20/02/2023;;20/02/2023 08:00;6;;20/02/2023 08:08;AB;464001
464001;20/02/2023;;18/02/2023 18:09;7;;20/02/2023 08:09;AB;464001
464001;20/02/2023;;20/02/2023 04:03;8;;20/02/2023 08:16;AB;464001
464001;20/02/2023;;17/02/2023 17:50;9;;20/02/2023 08:20;AB;464001
464001;20/02/2023;;19/02/2023 18:37;10;;20/02/2023 09:04;AB;464001
464001;20/02/2023;;20/02/2023 07:30;11;;20/02/2023 09:15;HO;464001
464001;20/02/2023;;18/02/2023 11:06;12;;20/02/2023 09:47;HO;464001
464001;20/02/2023;;20/02/2023 05:23;13;;20/02/2023 09:54;AB;464001
464001;20/02/2023;;20/02/2023 08:40;14;;20/02/2023 10:09;AB;464001
464001;20/02/2023;;18/02/2023 16:07;15;;20/02/2023 10:11;AB;464001
464001;20/02/2023;;20/02/2023 10:20;16;;20/02/2023 10:33;AB;464001
464001;20/02/2023;;20/02/2023 08:35;17;;20/02/2023 10:37;HO;464001
464001;20/02/2023;;16/02/2023 18:06;18;;20/02/2023 10:45;AB;464001
464001;20/02/2023;;20/02/2023 09:20;19;;20/02/2023 10:52;HO;464001
464001;20/02/2023;;03/02/2023 16:27;20;;20/02/2023 10:56;AB;464001
464001;20/02/2023;;20/02/2023 09:27;21;;20/02/2023 11:13;HO;464001
464001;20/02/2023;;20/02/2023 09:38;22;;20/02/2023 11:25;AB;464001
464001;20/02/2023;;20/02/2023 08:41;23;;20/02/2023 11:33;HO;464001
464001;20/02/2023;;20/02/2023 10:05;24;;20/02/2023 11:37;HO;464001
464001;20/02/2023;;19/02/2023 15:54;25;;20/02/2023 11:38;AB;464001
464001;20/02/2023;;20/02/2023 09:31;26;;20/02/2023 11:40;HO;464001
464001;20/02/2023;;20/02/2023 09:42;27;;20/02/2023 11:53;AB;464001
464001;20/02/2023;;20/02/2023 03:24;28;;20/02/2023 11:57;AB;464001
464001;20/02/2023;;20/02/2023 09:18;29;;20/02/2023 12:03;HO;464001
464001;20/02/2023;;20/02/2023 04:38;30;;20/02/2023 12:04;AB;464001
464001;20/02/2023;;20/02/2023 10:59;31;;20/02/2023 12:10;HO;464001
464001;20/02/2023;;20/02/2023 03:34;32;;20/02/2023 12:13;AB;464001
464001;20/02/2023;;20/02/2023 09:30;33;;20/02/2023 12:22;HO;464001
464001;20/02/2023;;20/02/2023 10:06;34;;20/02/2023 12:28;HO;464001
464001;20/02/2023;;20/02/2023 10:05;35;;20/02/2023 12:28;HO;464001
464001;20/02/2023;;20/02/2023 11:28;36;;20/02/2023 12:31;HO;464001
464001;20/02/2023;;20/02/2023 11:34;37;;20/02/2023 12:32;HO;464001
464001;20/02/2023;;20/02/2023 08:53;38;;20/02/2023 12:34;AB;464001
464001;20/02/2023;;20/02/2023 08:59;39;;20/02/2023 12:34;AB;464001
464001;20/02/2023;;20/02/2023 03:38;40;;20/02/2023 12:39;AB;464001
464001;20/02/2023;;20/02/2023 09:23;41;;20/02/2023 12:39;AB;464001
464001;20/02/2023;;20/02/2023 04:33;42;;20/02/2023 12:42;AB;464001
464001;20/02/2023;;20/02/2023 04:27;43;;20/02/2023 12:44;AB;464001
464001;20/02/2023;;20/02/2023 07:35;44;;20/02/2023 12:44;HO;464001
464001;20/02/2023;;20/02/2023 07:49;45;;20/02/2023 12:45;AB;464001
464001;20/02/2023;;20/02/2023 05:13;46;;20/02/2023 12:45;AB;464001
464001;20/02/2023;;20/02/2023 11:32;47;;20/02/2023 12:47;HO;464001
464001;20/02/2023;;20/02/2023 11:11;48;;20/02/2023 12:47;HO;464001
464001;20/02/2023;;20/02/2023 03:54;49;;20/02/2023 12:48;AB;464001
464001;20/02/2023;;20/02/2023 10:13;50;;20/02/2023 12:51;AB;464001
464001;20/02/2023;;19/02/2023 14:57;51;;20/02/2023 12:51;HO;464001
464001;20/02/2023;;20/02/2023 11:44;52;;20/02/2023 12:52;HO;464001
464001;20/02/2023;;20/02/2023 08:27;53;;20/02/2023 12:55;AB;464001
464001;20/02/2023;;20/02/2023 04:05;54;;20/02/2023 12:59;AB;464001
464001;20/02/2023;;20/02/2023 09:38;55;;20/02/2023 13:00;AB;464001
464001;20/02/2023;;20/02/2023 10:36;56;;20/02/2023 13:01;HO;464001
464001;20/02/2023;;20/02/2023 09:10;57;;20/02/2023 13:01;AB;464001
464001;20/02/2023;;20/02/2023 07:30;58;;20/02/2023 13:13;AB;464001
464001;20/02/2023;;20/02/2023 11:25;59;;20/02/2023 13:14;HO;464001
464001;20/02/2023;;20/02/2023 07:09;60;;20/02/2023 13:15;AB;464001
464001;20/02/2023;;20/02/2023 05:04;61;;20/02/2023 13:31;AB;464001
464001;20/02/2023;;20/02/2023 08:26;62;;20/02/2023 13:35;AB;464001
464001;20/02/2023;;20/02/2023 10:52;63;;20/02/2023 13:38;HO;464001
464001;20/02/2023;;20/02/2023 08:37;64;;20/02/2023 13:38;HO;464001
464001;20/02/2023;;20/02/2023 07:28;65;;20/02/2023 13:42;AB;464001
464001;20/02/2023;;17/02/2023 17:12;66;;20/02/2023 13:43;HO;464001
464001;20/02/2023;;20/02/2023 13:14;67;;20/02/2023 13:45;HO;464001
464001;20/02/2023;;20/02/2023 08:59;68;;20/02/2023 13:46;HO;464001
464001;20/02/2023;;16/02/2023 15:41;69;;20/02/2023 13:51;AB;464001
464001;20/02/2023;;20/02/2023 10:50;70;;20/02/2023 13:51;HO;464001
464001;20/02/2023;;20/02/2023 09:32;71;;20/02/2023 14:01;HO;464001
464001;20/02/2023;;20/02/2023 10:45;72;;20/02/2023 14:02;HO;464001
464001;20/02/2023;;20/02/2023 10:55;73;;20/02/2023 14:07;HO;464001
464001;20/02/2023;;20/02/2023 09:57;74;;20/02/2023 14:09;HO;464001
464001;20/02/2023;;20/02/2023 12:45;75;;20/02/2023 14:12;HO;464001
464001;20/02/2023;;20/02/2023 10:52;76;;20/02/2023 14:13;HO;464001
464001;20/02/2023;;20/02/2023 12:45;77;;20/02/2023 14:14;HO;464001
464001;20/02/2023;;20/02/2023 06:19;78;;20/02/2023 14:15;AB;464001
464001;20/02/2023;;20/02/2023 11:51;79;;20/02/2023 14:17;HO;464001
464001;20/02/2023;;20/02/2023 11:56;80;;20/02/2023 14:17;HO;464001
464001;20/02/2023;;20/02/2023 08:46;81;;20/02/2023 14:26;AB;464001
464001;20/02/2023;;20/02/2023 08:17;82;;20/02/2023 14:26;HO;464001
464001;20/02/2023;;17/02/2023 08:02;83;;20/02/2023 14:28;HO;464001
464001;20/02/2023;;20/02/2023 12:15;84;;20/02/2023 14:28;AB;464001
464001;20/02/2023;;20/02/2023 12:17;85;;20/02/2023 14:29;HO;464001
464001;20/02/2023;;20/02/2023 05:53;86;;20/02/2023 14:29;AB;464001
464001;20/02/2023;;20/02/2023 09:43;87;;20/02/2023 14:30;HO;464001
464001;20/02/2023;;20/02/2023 12:06;88;;20/02/2023 14:30;HO;464001
464001;20/02/2023;;20/02/2023 10:57;89;;20/02/2023 14:40;HO;464001
464001;20/02/2023;;20/02/2023 10:46;90;;20/02/2023 14:44;HO;464001
464001;20/02/2023;;20/02/2023 12:39;91;;20/02/2023 14:48;HO;464001
464001;20/02/2023;;20/02/2023 08:06;92;;20/02/2023 14:51;AB;464001
464001;20/02/2023;;20/02/2023 09:34;93;;20/02/2023 14:55;HO;464001
464001;20/02/2023;;20/02/2023 11:24;94;;20/02/2023 14:57;HO;464001
464001;20/02/2023;;20/02/2023 08:37;95;;20/02/2023 14:59;HO;464001
464001;20/02/2023;;20/02/2023 13:43;96;;20/02/2023 15:04;HO;464001
464001;20/02/2023;;20/02/2023 13:47;97;;20/02/2023 15:10;HO;464001
464001;20/02/2023;;20/02/2023 10:45;98;;20/02/2023 15:10;AB;464001
464001;20/02/2023;;20/02/2023 12:09;99;;20/02/2023 15:13;HO;464001
464001;20/02/2023;;20/02/2023 12:28;100;;20/02/2023 15:19;HO;464001
464001;20/02/2023;;20/02/2023 06:51;101;;20/02/2023 15:19;AB;464001
464001;20/02/2023;;20/02/2023 06:47;102;;20/02/2023 15:26;AB;464001
464001;20/02/2023;;20/02/2023 10:17;103;;20/02/2023 15:27;HO;464001
464001;20/02/2023;;20/02/2023 11:14;104;;20/02/2023 15:31;HO;464001
464001;20/02/2023;;20/02/2023 15:05;105;;20/02/2023 15:33;HO;464001
464001;20/02/2023;;20/02/2023 13:37;106;;20/02/2023 15:33;HO;464001
464001;20/02/2023;;20/02/2023 11:32;107;;20/02/2023 15:35;HO;464001
464001;20/02/2023;;20/02/2023 10:02;108;;20/02/2023 15:35;AB;464001
464001;20/02/2023;;20/02/2023 11:19;109;;20/02/2023 15:36;AB;464001
464001;20/02/2023;;20/02/2023 10:17;110;;20/02/2023 15:38;HO;464001
464001;20/02/2023;;20/02/2023 12:05;111;;20/02/2023 15:42;HO;464001
464001;20/02/2023;;20/02/2023 05:04;112;;20/02/2023 15:44;AB;464001
464001;20/02/2023;;20/02/2023 14:04;113;;20/02/2023 15:45;HO;464001
464001;20/02/2023;;20/02/2023 11:14;114;;20/02/2023 15:47;HO;464001
464001;20/02/2023;;20/02/2023 13:59;115;;20/02/2023 15:47;HO;464001
464001;20/02/2023;;20/02/2023 14:58;116;;20/02/2023 15:49;AB;464001
464001;20/02/2023;;20/02/2023 14:02;117;;20/02/2023 15:51;HO;464001
464001;20/02/2023;;20/02/2023 11:48;118;;20/02/2023 15:51;HO;464001
464001;20/02/2023;;20/02/2023 14:43;119;;20/02/2023 15:52;HO;464001
464001;20/02/2023;;20/02/2023 11:52;120;;20/02/2023 15:53;HO;464001
464001;20/02/2023;;20/02/2023 14:43;121;;20/02/2023 15:53;HO;464001
464001;20/02/2023;;20/02/2023 14:01;122;;20/02/2023 15:54;HO;464001
464001;20/02/2023;;20/02/2023 06:42;123;;20/02/2023 15:54;AB;464001
464001;20/02/2023;;20/02/2023 07:12;124;;20/02/2023 15:54;AB;464001
464001;20/02/2023;;20/02/2023 12:42;125;;20/02/2023 15:55;HO;464001
464001;20/02/2023;;20/02/2023 14:31;126;;20/02/2023 15:56;AB;464001
464001;20/02/2023;;20/02/2023 12:32;127;;20/02/2023 15:57;AB;464001
464001;20/02/2023;;20/02/2023 12:46;128;;20/02/2023 15:57;HO;464001
464001;20/02/2023;;20/02/2023 11:51;129;;20/02/2023 15:58;HO;464001
464001;20/02/2023;;20/02/2023 13:41;130;;20/02/2023 16:01;HO;464001
464001;20/02/2023;;20/02/2023 08:08;131;;20/02/2023 16:03;HO;464001
464001;20/02/2023;;20/02/2023 10:14;132;;20/02/2023 16:04;HO;464001
464001;20/02/2023;;20/02/2023 12:45;133;;20/02/2023 16:04;HO;464001
464001;20/02/2023;;20/02/2023 09:38;134;;20/02/2023 16:05;HO;464001
464001;20/02/2023;;20/02/2023 11:25;135;;20/02/2023 16:05;HO;464001
464001;20/02/2023;;20/02/2023 12:59;136;;20/02/2023 16:07;HO;464001
464001;20/02/2023;;20/02/2023 14:45;137;;20/02/2023 16:12;HO;464001
464001;20/02/2023;;20/02/2023 14:50;138;;20/02/2023 16:13;HO;464001
464001;20/02/2023;;20/02/2023 11:42;139;;20/02/2023 16:13;AB;464001
464001;20/02/2023;;20/02/2023 10:58;140;;20/02/2023 16:14;HO;464001
464001;20/02/2023;;20/02/2023 10:17;141;;20/02/2023 16:14;HO;464001
464001;20/02/2023;;20/02/2023 08:01;142;;20/02/2023 16:17;AB;464001
464001;20/02/2023;;20/02/2023 09:15;143;;20/02/2023 16:19;AB;464001
464001;20/02/2023;;20/02/2023 14:42;144;;20/02/2023 16:20;HO;464001
464001;20/02/2023;;20/02/2023 15:25;145;;20/02/2023 16:20;HO;464001
464001;20/02/2023;;20/02/2023 13:45;146;;20/02/2023 16:21;HO;464001
464001;20/02/2023;;20/02/2023 11:25;147;;20/02/2023 16:22;HO;464001
464001;20/02/2023;;20/02/2023 14:07;148;;20/02/2023 16:23;HO;464001
464001;20/02/2023;;20/02/2023 11:54;149;;20/02/2023 16:23;AB;464001
464001;20/02/2023;;18/02/2023 11:58;150;;20/02/2023 16:25;AB;464001
464001;20/02/2023;;20/02/2023 12:38;151;;20/02/2023 16:25;HO;464001
464001;20/02/2023;;20/02/2023 11:34;152;;20/02/2023 16:26;HO;464001
464001;20/02/2023;;20/02/2023 10:58;153;;20/02/2023 16:31;HO;464001
464001;20/02/2023;;20/02/2023 11:57;154;;20/02/2023 16:31;HO;464001
464001;20/02/2023;;20/02/2023 11:59;155;;20/02/2023 16:31;AB;464001
464001;20/02/2023;;20/02/2023 14:22;156;;20/02/2023 16:35;AB;464001
464001;20/02/2023;;20/02/2023 15:24;157;;20/02/2023 16:37;HO;464001
464001;20/02/2023;;20/02/2023 13:21;158;;20/02/2023 16:37;HO;464001
464001;20/02/2023;;20/02/2023 10:29;159;;20/02/2023 16:38;HO;464001
464001;20/02/2023;;20/02/2023 10:27;160;;20/02/2023 16:39;HO;464001
464001;20/02/2023;;20/02/2023 08:49;161;;20/02/2023 16:40;HO;464001
464001;20/02/2023;;17/02/2023 06:53;162;;20/02/2023 16:40;HO;464001
464001;20/02/2023;;20/02/2023 13:09;163;;20/02/2023 16:41;HO;464001
464001;20/02/2023;;20/02/2023 09:30;164;;20/02/2023 16:41;HO;464001
464001;20/02/2023;;20/02/2023 11:40;165;;20/02/2023 16:43;HO;464001
464001;20/02/2023;;20/02/2023 11:04;166;;20/02/2023 16:44;HO;464001
464001;20/02/2023;;20/02/2023 10:37;167;;20/02/2023 16:44;HO;464001
464001;20/02/2023;;20/02/2023 10:21;168;;20/02/2023 16:47;HO;464001
464001;20/02/2023;;20/02/2023 13:14;169;;20/02/2023 16:48;HO;464001
464001;20/02/2023;;20/02/2023 12:54;170;;20/02/2023 16:48;HO;464001
464001;20/02/2023;;20/02/2023 05:47;171;;20/02/2023 16:48;AB;464001
464001;20/02/2023;;20/02/2023 07:40;172;;20/02/2023 16:49;AB;464001
464001;20/02/2023;;20/02/2023 06:47;173;;20/02/2023 16:49;AB;464001
464001;20/02/2023;;20/02/2023 13:13;174;;20/02/2023 16:50;HO;464001
464001;20/02/2023;;20/02/2023 05:34;175;;20/02/2023 16:50;AB;464001
464001;20/02/2023;;20/02/2023 07:17;176;;20/02/2023 16:51;HO;464001
464001;20/02/2023;;20/02/2023 08:17;177;;20/02/2023 16:55;AB;464001
464001;20/02/2023;;20/02/2023 14:29;178;;20/02/2023 16:55;HO;464001
464001;20/02/2023;;20/02/2023 07:53;179;;20/02/2023 16:57;AB;464001
464001;20/02/2023;;20/02/2023 11:21;180;;20/02/2023 16:59;AB;464001
464001;20/02/2023;;20/02/2023 12:14;181;;20/02/2023 16:59;HO;464001
464001;20/02/2023;;20/02/2023 08:39;182;;20/02/2023 17:01;HO;464001
464001;20/02/2023;;20/02/2023 08:22;183;;20/02/2023 17:02;HO;464001
464001;20/02/2023;;20/02/2023 06:55;184;;20/02/2023 17:04;AB;464001
464001;20/02/2023;;20/02/2023 08:23;185;;20/02/2023 17:04;AB;464001
464001;20/02/2023;;20/02/2023 07:27;186;;20/02/2023 17:05;HO;464001
464001;20/02/2023;;20/02/2023 04:30;187;;20/02/2023 17:05;AB;464001
464001;20/02/2023;;20/02/2023 14:14;188;;20/02/2023 17:07;HO;464001
464001;20/02/2023;;20/02/2023 11:03;189;;20/02/2023 17:08;HO;464001
464001;20/02/2023;;20/02/2023 15:07;190;;20/02/2023 17:09;HO;464001
464001;20/02/2023;;20/02/2023 13:19;191;;20/02/2023 17:10;HO;464001
464001;20/02/2023;;20/02/2023 14:36;192;;20/02/2023 17:12;HO;464001
464001;20/02/2023;;20/02/2023 06:36;193;;20/02/2023 17:12;AB;464001
464001;20/02/2023;;20/02/2023 08:47;194;;20/02/2023 17:13;HO;464001
464001;20/02/2023;;20/02/2023 12:26;195;;20/02/2023 17:13;HO;464001
464001;20/02/2023;;20/02/2023 08:40;196;;20/02/2023 17:14;HO;464001
464001;20/02/2023;;20/02/2023 06:18;197;;20/02/2023 17:15;AB;464001
464001;20/02/2023;;20/02/2023 07:55;198;;20/02/2023 17:16;AB;464001
464001;20/02/2023;;20/02/2023 11:22;199;;20/02/2023 17:16;HO;464001
464001;20/02/2023;;20/02/2023 11:22;200;;20/02/2023 17:16;HO;464001
464001;20/02/2023;;20/02/2023 07:42;201;;20/02/2023 17:17;HO;464001
464001;20/02/2023;;20/02/2023 07:47;202;;20/02/2023 17:18;HO;464001
464001;20/02/2023;;20/02/2023 08:15;203;;20/02/2023 17:18;AB;464001
464001;20/02/2023;;20/02/2023 05:23;204;;20/02/2023 17:20;AB;464001
464001;20/02/2023;;20/02/2023 12:48;205;;20/02/2023 17:20;AB;464001
464001;20/02/2023;;20/02/2023 13:59;206;;20/02/2023 17:20;HO;464001
464001;20/02/2023;;20/02/2023 10:25;207;;20/02/2023 17:20;HO;464001
464001;20/02/2023;;20/02/2023 08:01;208;;20/02/2023 17:21;AB;464001
464001;20/02/2023;;20/02/2023 08:21;209;;20/02/2023 17:21;AB;464001
464001;20/02/2023;;20/02/2023 08:07;210;;20/02/2023 17:22;AB;464001
464001;20/02/2023;;20/02/2023 08:59;211;;20/02/2023 17:22;AB;464001
464001;20/02/2023;;20/02/2023 14:00;212;;20/02/2023 17:24;HO;464001
464001;20/02/2023;;20/02/2023 05:42;213;;20/02/2023 17:24;AB;464001
464001;20/02/2023;;20/02/2023 14:52;214;;20/02/2023 17:31;AB;464001
464001;20/02/2023;;20/02/2023 09:14;215;;20/02/2023 17:31;HO;464001
464001;20/02/2023;;20/02/2023 13:27;216;;20/02/2023 17:32;HO;464001
464001;20/02/2023;;20/02/2023 07:45;217;;20/02/2023 17:32;HO;464001
464001;20/02/2023;;20/02/2023 15:27;218;;20/02/2023 17:32;HO;464001
464001;20/02/2023;;20/02/2023 12:46;219;;20/02/2023 17:33;AB;464001
464001;20/02/2023;;20/02/2023 15:52;220;;20/02/2023 17:34;HO;464001
464001;20/02/2023;;20/02/2023 09:07;221;;20/02/2023 17:34;HO;464001
464001;20/02/2023;;20/02/2023 15:53;222;;20/02/2023 17:35;HO;464001
464001;20/02/2023;;20/02/2023 08:20;223;;20/02/2023 17:35;HO;464001
464001;20/02/2023;;20/02/2023 08:16;224;;20/02/2023 17:36;AB;464001
464001;20/02/2023;;20/02/2023 06:49;225;;20/02/2023 17:36;HO;464001
464001;20/02/2023;;20/02/2023 08:01;226;;20/02/2023 17:38;AB;464001
464001;20/02/2023;;20/02/2023 08:06;227;;20/02/2023 17:38;HO;464001
464001;20/02/2023;;20/02/2023 08:21;228;;20/02/2023 17:39;AB;464001
464001;20/02/2023;;20/02/2023 08:58;229;;20/02/2023 17:40;AB;464001
464001;20/02/2023;;20/02/2023 07:31;230;;20/02/2023 17:40;AB;464001
464001;20/02/2023;;20/02/2023 14:27;231;;20/02/2023 17:43;HO;464001
464001;20/02/2023;;20/02/2023 09:56;232;;20/02/2023 17:44;HO;464001
464001;20/02/2023;;20/02/2023 14:45;233;;20/02/2023 17:46;HO;464001
464001;20/02/2023;;20/02/2023 11:53;234;;20/02/2023 17:46;HO;464001
464001;20/02/2023;;20/02/2023 11:34;235;;20/02/2023 17:47;HO;464001
464001;20/02/2023;;20/02/2023 07:37;236;;20/02/2023 17:47;HO;464001
464001;20/02/2023;;20/02/2023 14:35;237;;20/02/2023 17:48;HO;464001
464001;20/02/2023;;20/02/2023 08:47;238;;20/02/2023 17:51;HO;464001
464001;20/02/2023;;20/02/2023 13:35;239;;20/02/2023 17:52;HO;464001
464001;20/02/2023;;20/02/2023 07:55;240;;20/02/2023 17:54;HO;464001
464001;20/02/2023;;20/02/2023 12:18;241;;20/02/2023 17:56;HO;464001
464001;20/02/2023;;20/02/2023 11:22;242;;20/02/2023 17:57;HO;464001
464001;20/02/2023;;20/02/2023 09:42;243;;20/02/2023 17:57;HO;464001
464001;20/02/2023;;20/02/2023 07:24;244;;20/02/2023 17:57;AB;464001
464001;20/02/2023;;20/02/2023 14:19;245;;20/02/2023 17:57;HO;464001
464001;20/02/2023;;20/02/2023 11:07;246;;20/02/2023 17:57;HO;464001
464001;20/02/2023;;20/02/2023 13:11;247;;20/02/2023 17:58;AB;464001
464001;20/02/2023;;20/02/2023 08:26;248;;20/02/2023 17:58;AB;464001
464001;20/02/2023;;20/02/2023 07:20;249;;20/02/2023 17:58;HO;464001
464001;20/02/2023;;20/02/2023 10:57;250;;20/02/2023 17:59;HO;464001
464001;20/02/2023;;20/02/2023 15:16;251;;20/02/2023 18:00;HO;464001
464001;20/02/2023;;20/02/2023 13:50;252;;20/02/2023 18:00;HO;464001
464001;20/02/2023;;20/02/2023 10:10;253;;20/02/2023 18:01;HO;464001
464001;20/02/2023;;20/02/2023 07:17;254;;20/02/2023 18:02;AB;464001
464001;20/02/2023;;20/02/2023 07:58;255;;20/02/2023 18:03;HO;464001
464001;20/02/2023;;20/02/2023 13:27;256;;20/02/2023 18:04;HO;464001
464001;20/02/2023;;20/02/2023 14:52;257;;20/02/2023 18:06;AB;464001
464001;20/02/2023;;20/02/2023 07:58;258;;20/02/2023 18:07;AB;464001
464001;20/02/2023;;20/02/2023 08:37;259;;20/02/2023 18:08;AB;464001
464001;20/02/2023;;20/02/2023 15:04;260;;20/02/2023 18:09;HO;464001
464001;20/02/2023;;20/02/2023 09:02;261;;20/02/2023 18:09;AB;464001
464001;20/02/2023;;20/02/2023 14:34;262;;20/02/2023 18:10;HO;464001
464001;20/02/2023;;20/02/2023 13:46;263;;20/02/2023 18:10;HO;464001
464001;20/02/2023;;20/02/2023 15:25;264;;20/02/2023 18:12;HO;464001
464001;20/02/2023;;20/02/2023 14:57;265;;20/02/2023 18:13;HO;464001
464001;20/02/2023;;20/02/2023 14:57;266;;20/02/2023 18:13;HO;464001
464001;20/02/2023;;20/02/2023 07:57;267;;20/02/2023 18:13;AB;464001
464001;20/02/2023;;20/02/2023 08:34;268;;20/02/2023 18:14;AB;464001
464001;20/02/2023;;20/02/2023 08:41;269;;20/02/2023 18:14;AB;464001
464001;20/02/2023;;20/02/2023 08:34;270;;20/02/2023 18:14;AB;464001
464001;20/02/2023;;20/02/2023 08:00;271;;20/02/2023 18:15;AB;464001
464001;20/02/2023;;20/02/2023 08:35;272;;20/02/2023 18:15;AB;464001
464001;20/02/2023;;20/02/2023 14:35;273;;20/02/2023 18:18;HO;464001
464001;20/02/2023;;20/02/2023 07:45;274;;20/02/2023 18:19;HO;464001
464001;20/02/2023;;20/02/2023 14:44;275;;20/02/2023 18:21;HO;464001
464001;20/02/2023;;20/02/2023 10:53;276;;20/02/2023 18:23;HO;464001
464001;20/02/2023;;20/02/2023 11:03;277;;20/02/2023 18:23;HO;464001
464001;20/02/2023;;20/02/2023 16:40;278;;20/02/2023 18:25;AB;464001
464001;20/02/2023;;20/02/2023 07:35;279;;20/02/2023 18:25;AB;464001
464001;20/02/2023;;20/02/2023 07:57;280;;20/02/2023 18:25;AB;464001
464001;20/02/2023;;20/02/2023 13:03;281;;20/02/2023 18:25;AB;464001
464001;20/02/2023;;20/02/2023 11:34;282;;20/02/2023 18:26;AB;464001
464001;20/02/2023;;20/02/2023 07:44;283;;20/02/2023 18:26;AB;464001
464001;20/02/2023;;20/02/2023 08:33;284;;20/02/2023 18:26;HO;464001
464001;20/02/2023;;20/02/2023 05:49;285;;20/02/2023 18:28;AB;464001
464001;20/02/2023;;20/02/2023 10:25;286;;20/02/2023 18:28;AB;464001
464001;20/02/2023;;20/02/2023 09:22;287;;20/02/2023 18:29;HO;464001
464001;20/02/2023;;20/02/2023 07:30;288;;20/02/2023 18:29;HO;464001
464001;20/02/2023;;20/02/2023 16:30;289;;20/02/2023 18:29;HO;464001
464001;20/02/2023;;20/02/2023 08:35;290;;20/02/2023 18:30;AB;464001
464001;20/02/2023;;20/02/2023 14:58;291;;20/02/2023 18:31;HO;464001
464001;20/02/2023;;20/02/2023 09:05;292;;20/02/2023 18:31;HO;464001
464001;20/02/2023;;20/02/2023 08:08;293;;20/02/2023 18:32;AB;464001
464001;20/02/2023;;20/02/2023 13:39;294;;20/02/2023 18:32;HO;464001
464001;20/02/2023;;20/02/2023 10:13;295;;20/02/2023 18:33;AB;464001
464001;20/02/2023;;20/02/2023 14:34;296;;20/02/2023 18:33;HO;464001
464001;20/02/2023;;20/02/2023 14:34;297;;20/02/2023 18:33;HO;464001
464001;20/02/2023;;17/02/2023 09:18;298;;20/02/2023 18:37;HO;464001
464001;20/02/2023;;19/02/2023 18:57;299;;20/02/2023 18:39;AB;464001
464001;20/02/2023;;20/02/2023 09:39;300;;20/02/2023 18:40;HO;464001
464001;20/02/2023;;13/02/2023 17:24;301;;20/02/2023 18:40;AB;464001
464001;20/02/2023;;20/02/2023 14:07;302;;20/02/2023 18:41;HO;464001
464001;20/02/2023;;20/02/2023 16:13;303;;20/02/2023 18:42;HO;464001
464001;20/02/2023;;20/02/2023 09:03;304;;20/02/2023 18:42;HO;464001
464001;20/02/2023;;20/02/2023 11:39;305;;20/02/2023 18:42;HO;464001
464001;20/02/2023;;20/02/2023 14:48;306;;20/02/2023 18:43;HO;464001
464001;20/02/2023;;20/02/2023 14:31;307;;20/02/2023 18:43;HO;464001
464001;20/02/2023;;20/02/2023 13:17;308;;20/02/2023 18:44;HO;464001
464001;20/02/2023;;20/02/2023 08:16;309;;20/02/2023 18:48;AB;464001
464001;20/02/2023;;20/02/2023 10:36;310;;20/02/2023 18:48;AB;464001
464001;20/02/2023;;20/02/2023 07:38;311;;20/02/2023 18:49;AB;464001
464001;20/02/2023;;20/02/2023 17:00;312;;20/02/2023 18:50;HO;464001
464001;20/02/2023;;20/02/2023 18:16;313;;20/02/2023 18:50;AB;464001
464001;20/02/2023;;20/02/2023 09:13;314;;20/02/2023 18:50;HO;464001
464001;20/02/2023;;20/02/2023 12:20;315;;20/02/2023 18:51;HO;464001
464001;20/02/2023;;20/02/2023 13:13;316;;20/02/2023 18:52;HO;464001
464001;20/02/2023;;20/02/2023 09:22;317;;20/02/2023 18:57;AB;464001
464001;20/02/2023;;20/02/2023 08:18;318;;20/02/2023 18:57;AB;464001
464001;20/02/2023;;20/02/2023 08:48;319;;20/02/2023 19:00;HO;464001
464001;20/02/2023;;20/02/2023 15:53;320;;20/02/2023 19:01;HO;464001
464001;20/02/2023;;20/02/2023 07:50;321;;20/02/2023 19:03;AB;464001
464001;20/02/2023;;20/02/2023 12:39;322;;20/02/2023 19:06;HO;464001
464001;20/02/2023;;20/02/2023 08:29;323;;20/02/2023 19:09;HO;464001
464001;20/02/2023;;20/02/2023 17:04;324;;20/02/2023 19:10;HO;464001
464001;20/02/2023;;20/02/2023 10:47;325;;20/02/2023 19:11;AB;464001
464001;20/02/2023;;20/02/2023 06:05;326;;20/02/2023 19:14;HO;464001
464001;20/02/2023;;20/02/2023 09:11;327;;20/02/2023 19:19;AB;464001
464001;20/02/2023;;20/02/2023 07:52;328;;20/02/2023 19:20;AB;464001
464001;20/02/2023;;20/02/2023 07:50;329;;20/02/2023 19:22;AB;464001
464001;20/02/2023;;20/02/2023 06:20;330;;20/02/2023 19:22;HO;464001
