CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2023;340;2;0;0
464009;20/02/2023;340;3;0;0
464009;20/02/2023;340;4;0;0
464009;20/02/2023;340;5;0;0
464009;20/02/2023;340;6;0;4
464009;20/02/2023;340;7;8;18
464009;20/02/2023;340;8;12;37
464009;20/02/2023;340;9;25;44
464009;20/02/2023;340;10;32;48
464009;20/02/2023;340;11;34;50
464009;20/02/2023;340;12;33;51
464009;20/02/2023;340;13;43;54
464009;20/02/2023;340;14;47;53
464009;20/02/2023;340;15;46;54
464009;20/02/2023;340;16;40;43
464009;20/02/2023;340;17;21;29
464009;20/02/2023;340;18;10;17
464009;20/02/2023;340;19;5;7
464009;20/02/2023;340;20;5;3
464009;20/02/2023;340;21;3;1
464009;20/02/2023;340;22;2;1
464009;20/02/2023;340;23;1;1
464009;21/02/2023;340;0;0;0
464009;21/02/2023;340;1;0;0
