CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/02/2023;130;2;0;0
464006;20/02/2023;130;3;0;0
464006;20/02/2023;130;4;0;0
464006;20/02/2023;130;5;0;0
464006;20/02/2023;130;6;0;2
464006;20/02/2023;130;7;0;2
464006;20/02/2023;130;8;0;5
464006;20/02/2023;130;9;1;5
464006;20/02/2023;130;10;2;5
464006;20/02/2023;130;11;1;7
464006;20/02/2023;130;12;1;6
464006;20/02/2023;130;13;2;6
464006;20/02/2023;130;14;7;5
464006;20/02/2023;130;15;7;5
464006;20/02/2023;130;16;6;4
464006;20/02/2023;130;17;3;4
464006;20/02/2023;130;18;3;2
464006;20/02/2023;130;19;3;0
464006;20/02/2023;130;20;3;0
464006;20/02/2023;130;21;3;0
464006;20/02/2023;130;22;3;0
464006;20/02/2023;130;23;3;0
464006;21/02/2023;130;0;0;0
464006;21/02/2023;130;1;0;0
