CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2023;ENTREES;2;0;0
464002;20/02/2023;SORTIES;2;0;0
464002;20/02/2023;ENTREES;3;0;0
464002;20/02/2023;SORTIES;3;0;0
464002;20/02/2023;ENTREES;4;0;1
464002;20/02/2023;SORTIES;4;0;0
464002;20/02/2023;ENTREES;5;0;1
464002;20/02/2023;SORTIES;5;0;0
464002;20/02/2023;ENTREES;6;0;4
464002;20/02/2023;SORTIES;6;0;0
464002;20/02/2023;ENTREES;7;1;13
464002;20/02/2023;SORTIES;7;0;0
464002;20/02/2023;ENTREES;8;3;4
464002;20/02/2023;SORTIES;8;0;2
464002;20/02/2023;ENTREES;9;4;6
464002;20/02/2023;SORTIES;9;0;1
464002;20/02/2023;ENTREES;10;5;2
464002;20/02/2023;SORTIES;10;4;3
464002;20/02/2023;ENTREES;11;2;4
464002;20/02/2023;SORTIES;11;2;4
464002;20/02/2023;ENTREES;12;2;5
464002;20/02/2023;SORTIES;12;2;8
464002;20/02/2023;ENTREES;13;9;2
464002;20/02/2023;SORTIES;13;1;1
464002;20/02/2023;ENTREES;14;8;2
464002;20/02/2023;SORTIES;14;2;6
464002;20/02/2023;ENTREES;15;0;2
464002;20/02/2023;SORTIES;15;7;1
464002;20/02/2023;ENTREES;16;2;1
464002;20/02/2023;SORTIES;16;5;9
464002;20/02/2023;ENTREES;17;0;3
464002;20/02/2023;SORTIES;17;4;13
464002;20/02/2023;ENTREES;18;1;4
464002;20/02/2023;SORTIES;18;5;3
464002;20/02/2023;ENTREES;19;2;3
464002;20/02/2023;SORTIES;19;1;5
464002;20/02/2023;ENTREES;20;0;0
464002;20/02/2023;SORTIES;20;1;5
464002;20/02/2023;ENTREES;21;0;2
464002;20/02/2023;SORTIES;21;3;4
464002;20/02/2023;ENTREES;22;0;0
464002;20/02/2023;SORTIES;22;0;1
464002;20/02/2023;ENTREES;23;0;1
464002;20/02/2023;SORTIES;23;0;0
464002;21/02/2023;ENTREES;0;0;0
464002;21/02/2023;SORTIES;0;0;0
464002;21/02/2023;ENTREES;1;0;0
464002;21/02/2023;SORTIES;1;0;0
