CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/02/2023;;19/02/2023 16:44;0;;20/02/2023 05:52;AB;464007
464007;20/02/2023;;19/02/2023 14:10;1;;20/02/2023 07:17;AB;464007
464007;20/02/2023;;17/02/2023 13:00;2;;20/02/2023 07:55;AB;464007
464007;20/02/2023;;17/02/2023 14:10;3;;20/02/2023 08:49;AB;464007
464007;20/02/2023;;20/02/2023 06:10;4;;20/02/2023 09:16;AB;464007
464007;20/02/2023;;20/02/2023 08:52;5;;20/02/2023 10:08;AB;464007
464007;20/02/2023;;20/02/2023 07:58;6;;20/02/2023 10:18;HO;464007
464007;20/02/2023;;20/02/2023 06:54;7;;20/02/2023 10:37;AB;464007
464007;20/02/2023;;20/02/2023 07:52;8;;20/02/2023 10:41;HO;464007
464007;20/02/2023;;20/02/2023 08:50;9;;20/02/2023 10:42;HO;464007
464007;20/02/2023;;20/02/2023 10:01;10;;20/02/2023 11:03;HO;464007
464007;20/02/2023;;20/02/2023 09:04;11;;20/02/2023 11:23;AB;464007
464007;20/02/2023;;20/02/2023 07:22;12;;20/02/2023 11:27;AB;464007
464007;20/02/2023;;20/02/2023 09:28;13;;20/02/2023 11:29;HO;464007
464007;20/02/2023;;20/02/2023 09:32;14;;20/02/2023 11:54;AB;464007
464007;20/02/2023;;20/02/2023 10:09;15;;20/02/2023 12:03;AB;464007
464007;20/02/2023;;20/02/2023 10:33;16;;20/02/2023 12:04;HO;464007
464007;20/02/2023;;20/02/2023 08:13;17;;20/02/2023 12:24;AB;464007
464007;20/02/2023;;20/02/2023 09:25;18;;20/02/2023 12:27;HO;464007
464007;20/02/2023;;20/02/2023 06:50;19;;20/02/2023 12:30;AB;464007
464007;20/02/2023;;19/02/2023 18:20;20;;20/02/2023 12:32;HO;464007
464007;20/02/2023;;20/02/2023 08:53;21;;20/02/2023 12:39;AB;464007
464007;20/02/2023;;20/02/2023 11:02;22;;20/02/2023 12:46;HO;464007
464007;20/02/2023;;20/02/2023 09:49;23;;20/02/2023 12:46;HO;464007
464007;20/02/2023;;20/02/2023 09:13;24;;20/02/2023 13:04;HO;464007
464007;20/02/2023;;20/02/2023 10:34;25;;20/02/2023 13:04;HO;464007
464007;20/02/2023;;20/02/2023 12:11;26;;20/02/2023 13:05;AB;464007
464007;20/02/2023;;20/02/2023 08:06;27;;20/02/2023 13:10;AB;464007
464007;20/02/2023;;20/02/2023 09:16;28;;20/02/2023 13:10;HO;464007
464007;20/02/2023;;20/02/2023 11:07;29;;20/02/2023 13:19;AB;464007
464007;20/02/2023;;20/02/2023 13:19;30;;20/02/2023 13:19;HO;464007
464007;20/02/2023;;20/02/2023 11:04;31;;20/02/2023 13:44;AB;464007
464007;20/02/2023;;20/02/2023 09:27;32;;20/02/2023 13:45;HO;464007
464007;20/02/2023;;20/02/2023 11:46;33;;20/02/2023 13:52;HO;464007
464007;20/02/2023;;20/02/2023 10:34;34;;20/02/2023 13:52;HO;464007
464007;20/02/2023;;20/02/2023 10:39;35;;20/02/2023 13:52;HO;464007
464007;20/02/2023;;20/02/2023 12:44;36;;20/02/2023 13:53;HO;464007
464007;20/02/2023;;20/02/2023 12:12;37;;20/02/2023 14:03;HO;464007
464007;20/02/2023;;20/02/2023 08:45;38;;20/02/2023 14:17;AB;464007
464007;20/02/2023;;20/02/2023 09:33;39;;20/02/2023 14:21;AB;464007
464007;20/02/2023;;20/02/2023 12:40;40;;20/02/2023 14:24;HO;464007
464007;20/02/2023;;20/02/2023 11:33;41;;20/02/2023 14:26;AB;464007
464007;20/02/2023;;20/02/2023 07:09;42;;20/02/2023 14:29;AB;464007
464007;20/02/2023;;20/02/2023 10:32;43;;20/02/2023 14:32;HO;464007
464007;20/02/2023;;20/02/2023 12:30;44;;20/02/2023 14:33;HO;464007
464007;20/02/2023;;20/02/2023 13:40;45;;20/02/2023 14:34;HO;464007
464007;20/02/2023;;20/02/2023 12:52;46;;20/02/2023 14:53;HO;464007
464007;20/02/2023;;20/02/2023 12:55;47;;20/02/2023 14:54;AB;464007
464007;20/02/2023;;20/02/2023 14:01;48;;20/02/2023 14:55;HO;464007
464007;20/02/2023;;20/02/2023 13:19;49;;20/02/2023 14:56;HO;464007
464007;20/02/2023;;20/02/2023 09:22;50;;20/02/2023 15:03;HO;464007
464007;20/02/2023;;20/02/2023 07:36;51;;20/02/2023 15:05;AB;464007
464007;20/02/2023;;20/02/2023 08:27;52;;20/02/2023 15:07;AB;464007
464007;20/02/2023;;20/02/2023 12:22;53;;20/02/2023 15:08;HO;464007
464007;20/02/2023;;20/02/2023 09:38;54;;20/02/2023 15:10;AB;464007
464007;20/02/2023;;20/02/2023 10:01;55;;20/02/2023 15:11;HO;464007
464007;20/02/2023;;20/02/2023 08:07;56;;20/02/2023 15:13;AB;464007
464007;20/02/2023;;20/02/2023 12:42;57;;20/02/2023 15:16;HO;464007
464007;20/02/2023;;20/02/2023 06:36;58;;20/02/2023 15:16;HO;464007
464007;20/02/2023;;20/02/2023 08:04;59;;20/02/2023 15:16;AB;464007
464007;20/02/2023;;20/02/2023 10:25;60;;20/02/2023 15:21;HO;464007
464007;20/02/2023;;20/02/2023 10:58;61;;20/02/2023 15:21;AB;464007
464007;20/02/2023;;20/02/2023 12:57;62;;20/02/2023 15:23;HO;464007
464007;20/02/2023;;20/02/2023 09:38;63;;20/02/2023 15:28;HO;464007
464007;20/02/2023;;20/02/2023 09:38;64;;20/02/2023 15:28;HO;464007
464007;20/02/2023;;20/02/2023 12:12;65;;20/02/2023 15:30;HO;464007
464007;20/02/2023;;13/02/2023 19:17;66;;20/02/2023 15:33;AB;464007
464007;20/02/2023;;20/02/2023 14:41;67;;20/02/2023 15:34;HO;464007
464007;20/02/2023;;20/02/2023 09:29;68;;20/02/2023 15:45;HO;464007
464007;20/02/2023;;20/02/2023 13:26;69;;20/02/2023 15:47;HO;464007
464007;20/02/2023;;20/02/2023 11:09;70;;20/02/2023 15:56;HO;464007
464007;20/02/2023;;20/02/2023 14:38;71;;20/02/2023 15:57;HO;464007
464007;20/02/2023;;20/02/2023 09:59;72;;20/02/2023 15:57;HO;464007
464007;20/02/2023;;20/02/2023 13:00;73;;20/02/2023 15:59;HO;464007
464007;20/02/2023;;20/02/2023 07:29;74;;20/02/2023 16:05;AB;464007
464007;20/02/2023;;20/02/2023 11:26;75;;20/02/2023 16:05;HO;464007
464007;20/02/2023;;20/02/2023 15:10;76;;20/02/2023 16:06;HO;464007
464007;20/02/2023;;20/02/2023 14:35;77;;20/02/2023 16:14;AB;464007
464007;20/02/2023;;20/02/2023 14:27;78;;20/02/2023 16:15;HO;464007
464007;20/02/2023;;20/02/2023 13:29;79;;20/02/2023 16:17;HO;464007
464007;20/02/2023;;20/02/2023 07:41;80;;20/02/2023 16:20;AB;464007
464007;20/02/2023;;20/02/2023 14:27;81;;20/02/2023 16:20;HO;464007
464007;20/02/2023;;20/02/2023 11:29;82;;20/02/2023 16:25;HO;464007
464007;20/02/2023;;20/02/2023 09:18;83;;20/02/2023 16:26;HO;464007
464007;20/02/2023;;20/02/2023 12:15;84;;20/02/2023 16:29;AB;464007
464007;20/02/2023;;20/02/2023 12:22;85;;20/02/2023 16:29;HO;464007
464007;20/02/2023;;20/02/2023 08:04;86;;20/02/2023 16:30;AB;464007
464007;20/02/2023;;20/02/2023 07:50;87;;20/02/2023 16:30;AB;464007
464007;20/02/2023;;20/02/2023 14:34;88;;20/02/2023 16:31;HO;464007
464007;20/02/2023;;20/02/2023 11:49;89;;20/02/2023 16:33;HO;464007
464007;20/02/2023;;20/02/2023 08:06;90;;20/02/2023 16:36;HO;464007
464007;20/02/2023;;20/02/2023 13:54;91;;20/02/2023 16:36;AB;464007
464007;20/02/2023;;20/02/2023 12:16;92;;20/02/2023 16:37;AB;464007
464007;20/02/2023;;20/02/2023 08:00;93;;20/02/2023 16:37;AB;464007
464007;20/02/2023;;20/02/2023 07:59;94;;20/02/2023 16:37;AB;464007
464007;20/02/2023;;20/02/2023 11:08;95;;20/02/2023 16:39;HO;464007
464007;20/02/2023;;20/02/2023 14:08;96;;20/02/2023 16:41;AB;464007
464007;20/02/2023;;20/02/2023 12:34;97;;20/02/2023 16:41;HO;464007
464007;20/02/2023;;20/02/2023 11:19;98;;20/02/2023 16:44;HO;464007
464007;20/02/2023;;20/02/2023 08:15;99;;20/02/2023 16:48;AB;464007
464007;20/02/2023;;20/02/2023 11:13;100;;20/02/2023 16:50;AB;464007
464007;20/02/2023;;20/02/2023 15:04;101;;20/02/2023 16:54;HO;464007
464007;20/02/2023;;20/02/2023 07:38;102;;20/02/2023 16:58;AB;464007
464007;20/02/2023;;20/02/2023 14:19;103;;20/02/2023 17:01;HO;464007
464007;20/02/2023;;20/02/2023 11:30;104;;20/02/2023 17:01;HO;464007
464007;20/02/2023;;20/02/2023 07:24;105;;20/02/2023 17:05;AB;464007
464007;20/02/2023;;20/02/2023 10:40;106;;20/02/2023 17:09;HO;464007
464007;20/02/2023;;20/02/2023 10:28;107;;20/02/2023 17:10;HO;464007
464007;20/02/2023;;20/02/2023 13:22;108;;20/02/2023 17:11;HO;464007
464007;20/02/2023;;20/02/2023 08:24;109;;20/02/2023 17:12;HO;464007
464007;20/02/2023;;20/02/2023 09:00;110;;20/02/2023 17:12;AB;464007
464007;20/02/2023;;20/02/2023 12:25;111;;20/02/2023 17:14;HO;464007
464007;20/02/2023;;20/02/2023 14:53;112;;20/02/2023 17:17;AB;464007
464007;20/02/2023;;20/02/2023 08:01;113;;20/02/2023 17:21;AB;464007
464007;20/02/2023;;20/02/2023 11:11;114;;20/02/2023 17:21;HO;464007
464007;20/02/2023;;20/02/2023 08:30;115;;20/02/2023 17:21;AB;464007
464007;20/02/2023;;20/02/2023 08:34;116;;20/02/2023 17:22;AB;464007
464007;20/02/2023;;20/02/2023 08:57;117;;20/02/2023 17:23;AB;464007
464007;20/02/2023;;20/02/2023 16:41;118;;20/02/2023 17:24;AB;464007
464007;20/02/2023;;20/02/2023 08:39;119;;20/02/2023 17:24;AB;464007
464007;20/02/2023;;20/02/2023 14:50;120;;20/02/2023 17:26;HO;464007
464007;20/02/2023;;20/02/2023 08:38;121;;20/02/2023 17:27;AB;464007
464007;20/02/2023;;20/02/2023 08:21;122;;20/02/2023 17:31;AB;464007
464007;20/02/2023;;20/02/2023 07:43;123;;20/02/2023 17:33;AB;464007
464007;20/02/2023;;20/02/2023 08:34;124;;20/02/2023 17:37;AB;464007
464007;20/02/2023;;20/02/2023 08:22;125;;20/02/2023 17:39;AB;464007
464007;20/02/2023;;20/02/2023 15:50;126;;20/02/2023 17:44;AB;464007
464007;20/02/2023;;20/02/2023 07:35;127;;20/02/2023 17:47;AB;464007
464007;20/02/2023;;20/02/2023 07:40;128;;20/02/2023 17:48;AB;464007
464007;20/02/2023;;20/02/2023 06:12;129;;20/02/2023 17:48;HO;464007
464007;20/02/2023;;20/02/2023 17:27;130;;20/02/2023 17:48;AB;464007
464007;20/02/2023;;20/02/2023 08:25;131;;20/02/2023 17:49;AB;464007
464007;20/02/2023;;20/02/2023 14:57;132;;20/02/2023 17:49;HO;464007
464007;20/02/2023;;20/02/2023 08:07;133;;20/02/2023 17:54;AB;464007
464007;20/02/2023;;20/02/2023 08:27;134;;20/02/2023 17:54;AB;464007
464007;20/02/2023;;20/02/2023 07:43;135;;20/02/2023 17:55;AB;464007
464007;20/02/2023;;20/02/2023 08:49;136;;20/02/2023 17:59;AB;464007
464007;20/02/2023;;20/02/2023 15:04;137;;20/02/2023 18:00;AB;464007
464007;20/02/2023;;20/02/2023 07:30;138;;20/02/2023 18:01;AB;464007
464007;20/02/2023;;20/02/2023 11:47;139;;20/02/2023 18:08;AB;464007
464007;20/02/2023;;20/02/2023 15:41;140;;20/02/2023 18:09;AB;464007
464007;20/02/2023;;20/02/2023 14:45;141;;20/02/2023 18:10;HO;464007
464007;20/02/2023;;20/02/2023 08:20;142;;20/02/2023 18:10;AB;464007
464007;20/02/2023;;20/02/2023 14:40;143;;20/02/2023 18:12;HO;464007
464007;20/02/2023;;20/02/2023 15:02;144;;20/02/2023 18:12;HO;464007
464007;20/02/2023;;20/02/2023 07:59;145;;20/02/2023 18:17;AB;464007
464007;20/02/2023;;20/02/2023 14:14;146;;20/02/2023 18:18;AB;464007
464007;20/02/2023;;20/02/2023 07:48;147;;20/02/2023 18:18;AB;464007
464007;20/02/2023;;20/02/2023 11:44;148;;20/02/2023 18:19;HO;464007
464007;20/02/2023;;20/02/2023 07:21;149;;20/02/2023 18:19;AB;464007
464007;20/02/2023;;20/02/2023 08:27;150;;20/02/2023 18:19;AB;464007
464007;20/02/2023;;20/02/2023 17:04;151;;20/02/2023 18:22;HO;464007
464007;20/02/2023;;20/02/2023 09:19;152;;20/02/2023 18:23;HO;464007
464007;20/02/2023;;20/02/2023 12:11;153;;20/02/2023 18:27;AB;464007
464007;20/02/2023;;20/02/2023 08:00;154;;20/02/2023 18:29;AB;464007
464007;20/02/2023;;20/02/2023 08:38;155;;20/02/2023 18:29;AB;464007
464007;20/02/2023;;20/02/2023 10:26;156;;20/02/2023 18:31;HO;464007
464007;20/02/2023;;20/02/2023 15:06;157;;20/02/2023 18:32;HO;464007
464007;20/02/2023;;20/02/2023 08:01;158;;20/02/2023 18:33;AB;464007
464007;20/02/2023;;20/02/2023 07:33;159;;20/02/2023 18:35;AB;464007
464007;20/02/2023;;20/02/2023 08:58;160;;20/02/2023 18:35;AB;464007
464007;20/02/2023;;20/02/2023 15:16;161;;20/02/2023 18:36;HO;464007
464007;20/02/2023;;20/02/2023 16:34;162;;20/02/2023 18:36;AB;464007
464007;20/02/2023;;20/02/2023 07:29;163;;20/02/2023 18:36;AB;464007
464007;20/02/2023;;20/02/2023 07:41;164;;20/02/2023 18:37;AB;464007
464007;20/02/2023;;20/02/2023 09:21;165;;20/02/2023 18:42;HO;464007
464007;20/02/2023;;20/02/2023 08:57;166;;20/02/2023 18:42;AB;464007
464007;20/02/2023;;20/02/2023 09:35;167;;20/02/2023 18:43;AB;464007
464007;20/02/2023;;20/02/2023 13:57;168;;20/02/2023 18:43;HO;464007
464007;20/02/2023;;20/02/2023 08:02;169;;20/02/2023 18:44;AB;464007
464007;20/02/2023;;20/02/2023 08:46;170;;20/02/2023 18:44;AB;464007
464007;20/02/2023;;15/02/2023 19:19;171;;20/02/2023 18:45;AB;464007
464007;20/02/2023;;20/02/2023 09:06;172;;20/02/2023 18:45;AB;464007
464007;20/02/2023;;20/02/2023 08:12;173;;20/02/2023 18:45;AB;464007
464007;20/02/2023;;20/02/2023 15:42;174;;20/02/2023 18:46;HO;464007
464007;20/02/2023;;20/02/2023 09:29;175;;20/02/2023 18:50;AB;464007
464007;20/02/2023;;20/02/2023 08:38;176;;20/02/2023 18:51;AB;464007
464007;20/02/2023;;20/02/2023 15:38;177;;20/02/2023 18:52;AB;464007
464007;20/02/2023;;20/02/2023 08:27;178;;20/02/2023 18:57;AB;464007
464007;20/02/2023;;20/02/2023 09:31;179;;20/02/2023 19:10;AB;464007
464007;20/02/2023;;20/02/2023 13:23;180;;20/02/2023 19:15;AB;464007
464007;20/02/2023;;20/02/2023 09:33;181;;20/02/2023 19:15;AB;464007
464007;20/02/2023;;20/02/2023 08:13;182;;20/02/2023 19:17;AB;464007
464007;20/02/2023;;20/02/2023 06:05;183;;20/02/2023 19:17;AB;464007
464007;20/02/2023;;20/02/2023 08:40;184;;20/02/2023 19:20;AB;464007
464007;20/02/2023;;20/02/2023 13:14;185;;20/02/2023 19:20;AB;464007
464007;20/02/2023;;20/02/2023 09:41;186;;20/02/2023 19:20;AB;464007
464007;20/02/2023;;20/02/2023 11:26;187;;20/02/2023 19:21;AB;464007
464007;20/02/2023;;20/02/2023 08:02;188;;20/02/2023 19:21;AB;464007
464007;20/02/2023;;20/02/2023 13:03;189;;20/02/2023 19:22;AB;464007
464007;20/02/2023;;20/02/2023 06:20;190;;20/02/2023 19:22;AB;464007
464007;20/02/2023;;20/02/2023 17:47;191;;20/02/2023 19:23;HO;464007
464007;20/02/2023;;20/02/2023 12:57;192;;20/02/2023 19:25;HO;464007
464007;20/02/2023;;20/02/2023 09:58;193;;20/02/2023 19:28;HO;464007
464007;20/02/2023;;20/02/2023 08:24;194;;20/02/2023 19:29;AB;464007
464007;20/02/2023;;20/02/2023 13:21;195;;20/02/2023 19:29;AB;464007
464007;20/02/2023;;20/02/2023 08:25;196;;20/02/2023 19:30;AB;464007
464007;20/02/2023;;20/02/2023 09:24;197;;20/02/2023 19:31;AB;464007
464007;20/02/2023;;20/02/2023 16:03;198;;20/02/2023 19:42;HO;464007
464007;20/02/2023;;20/02/2023 17:47;199;;20/02/2023 19:44;HO;464007
464007;20/02/2023;;20/02/2023 17:44;200;;20/02/2023 19:51;AB;464007
464007;20/02/2023;;20/02/2023 17:09;201;;20/02/2023 20:01;AB;464007
464007;20/02/2023;;20/02/2023 12:03;202;;20/02/2023 20:13;HO;464007
464007;20/02/2023;;20/02/2023 11:19;203;;20/02/2023 20:15;AB;464007
464007;20/02/2023;;20/02/2023 13:45;204;;20/02/2023 20:20;AB;464007
464007;20/02/2023;;20/02/2023 13:10;205;;20/02/2023 20:22;AB;464007
464007;20/02/2023;;20/02/2023 11:57;206;;20/02/2023 20:23;AB;464007
464007;20/02/2023;;20/02/2023 11:32;207;;20/02/2023 20:24;HO;464007
464007;20/02/2023;;20/02/2023 08:15;208;;20/02/2023 20:32;AB;464007
464007;20/02/2023;;20/02/2023 20:21;209;;20/02/2023 20:51;AB;464007
464007;20/02/2023;;20/02/2023 07:16;210;;20/02/2023 21:11;AB;464007
464007;20/02/2023;;20/02/2023 20:29;211;;20/02/2023 21:21;AB;464007
464007;20/02/2023;;20/02/2023 18:34;212;;20/02/2023 21:26;HO;464007
464007;20/02/2023;;20/02/2023 12:37;213;;20/02/2023 21:28;AB;464007
464007;20/02/2023;;20/02/2023 12:16;214;;20/02/2023 21:39;AB;464007
464007;20/02/2023;;20/02/2023 13:36;215;;20/02/2023 22:02;HO;464007
464007;20/02/2023;;20/02/2023 16:37;216;;20/02/2023 22:02;HO;464007
464007;20/02/2023;;20/02/2023 17:22;217;;20/02/2023 22:20;HO;464007
464007;20/02/2023;;20/02/2023 08:09;218;;20/02/2023 22:23;AB;464007
464007;20/02/2023;;20/02/2023 10:34;219;;20/02/2023 23:22;AB;464007
464007;21/02/2023;;20/02/2023 18:17;220;;21/02/2023 00:25;AB;464007
